QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MH0478";"29S";404500;4278500;"Pteridium aquilinum subsp. aquilinum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0550";"29S";405500;4250500;"Pteridium aquilinum subsp. aquilinum";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0555";"29S";405500;4255500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH0555";"29S";405500;4255500;"Pteridium aquilinum subsp. aquilinum";2023;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0555";"29S";405500;4255500;"Pteridium aquilinum subsp. aquilinum";2017;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0580";"29S";405500;4280500;"Pteridium aquilinum subsp. aquilinum";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0580";"29S";405500;4280500;"Pteridium aquilinum subsp. aquilinum";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0581";"29S";405500;4281500;"Pteridium aquilinum subsp. aquilinum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0651";"29S";406500;4251500;"Pteridium aquilinum subsp. aquilinum";2021;4;9;"Jardim BotÃ¢nico do Faial"
"MH0651";"29S";406500;4251500;"Pteridium aquilinum subsp. aquilinum";2021;4;9;"Jardim BotÃ¢nico do Faial"
"MH0653";"29S";406500;4253500;"Pteridium aquilinum subsp. aquilinum";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0655";"29S";406500;4255500;"Pteridium aquilinum subsp. aquilinum";2014;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0680";"29S";406500;4280500;"Pteridium aquilinum subsp. aquilinum";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0681";"29S";406500;4281500;"Pteridium aquilinum subsp. aquilinum";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0681";"29S";406500;4281500;"Pteridium aquilinum subsp. aquilinum";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0751";"29S";407500;4251500;"Pteridium aquilinum subsp. aquilinum";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0751";"29S";407500;4251500;"Pteridium aquilinum subsp. aquilinum";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0779";"29S";407500;4279500;"Pteridium aquilinum subsp. aquilinum";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0851";"29S";408500;4251500;"Pteridium aquilinum subsp. aquilinum";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0851";"29S";408500;4251500;"Pteridium aquilinum subsp. aquilinum";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0854";"29S";408500;4254500;"Pteridium aquilinum subsp. aquilinum";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0877";"29S";408500;4277500;"Pteridium aquilinum subsp. aquilinum";2017;7;24;"Francisco Clamote"
"MH0878";"29S";408500;4278500;"Pteridium aquilinum subsp. aquilinum";2017;7;24;"Francisco Clamote"
"MH0878";"29S";408500;4278500;"Pteridium aquilinum subsp. aquilinum";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0823";"29S";408500;4323500;"Pteridium aquilinum subsp. aquilinum";2022;3;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MH0951";"29S";409500;4251500;"Pteridium aquilinum subsp. aquilinum";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0952";"29S";409500;4252500;"Pteridium aquilinum subsp. aquilinum";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0952";"29S";409500;4252500;"Pteridium aquilinum subsp. aquilinum";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0952";"29S";409500;4252500;"Pteridium aquilinum subsp. aquilinum";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH0953";"29S";409500;4253500;"Pteridium aquilinum subsp. aquilinum";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0975";"29S";409500;4275500;"Pteridium aquilinum subsp. aquilinum";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0926";"29S";409500;4326500;"Pteridium aquilinum subsp. aquilinum";2022;5;31;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1052";"29S";410500;4252500;"Pteridium aquilinum subsp. aquilinum";2020;6;23;"Jardim BotÃ¢nico do Faial"
"MH1052";"29S";410500;4252500;"Pteridium aquilinum subsp. aquilinum";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1075";"29S";410500;4275500;"Pteridium aquilinum subsp. aquilinum";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1077";"29S";410500;4277500;"Pteridium aquilinum subsp. aquilinum";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1080";"29S";410500;4280500;"Pteridium aquilinum subsp. aquilinum";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1020";"29S";410500;4320500;"Pteridium aquilinum subsp. aquilinum";2021;9;13;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Pteridium aquilinum subsp. aquilinum";2022;6;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Pteridium aquilinum subsp. aquilinum";2017;7;10;"LuÃ­s Aguiar"
"MJ1021";"29S";410500;4321500;"Pteridium aquilinum subsp. aquilinum";2017;7;10;"LuÃ­s Aguiar"
"MJ1021";"29S";410500;4321500;"Pteridium aquilinum subsp. aquilinum";2021;6;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Pteridium aquilinum subsp. aquilinum";2022;2;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1173";"29S";411500;4273500;"Pteridium aquilinum subsp. aquilinum";2017;7;24;"Francisco Clamote"
"MH1176";"29S";411500;4276500;"Pteridium aquilinum subsp. aquilinum";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1176";"29S";411500;4276500;"Pteridium aquilinum subsp. aquilinum";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1180";"29S";411500;4280500;"Pteridium aquilinum subsp. aquilinum";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1121";"29S";411500;4321500;"Pteridium aquilinum subsp. aquilinum";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Pteridium aquilinum subsp. aquilinum";2022;4;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Pteridium aquilinum subsp. aquilinum";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1127";"29S";411500;4327500;"Pteridium aquilinum subsp. aquilinum";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1275";"29S";412500;4275500;"Pteridium aquilinum subsp. aquilinum";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1275";"29S";412500;4275500;"Pteridium aquilinum subsp. aquilinum";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1279";"29S";412500;4279500;"Pteridium aquilinum subsp. aquilinum";2017;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1222";"29S";412500;4322500;"Pteridium aquilinum subsp. aquilinum";2023;4;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1222";"29S";412500;4322500;"Pteridium aquilinum subsp. aquilinum";2021;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Pteridium aquilinum subsp. aquilinum";2022;4;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1378";"29S";413500;4278500;"Pteridium aquilinum subsp. aquilinum";2020;6;29;"Jardim BotÃ¢nico do Faial"
"MH1378";"29S";413500;4278500;"Pteridium aquilinum subsp. aquilinum";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1379";"29S";413500;4279500;"Pteridium aquilinum subsp. aquilinum";2020;6;29;"Jardim BotÃ¢nico do Faial"
"MJ1321";"29S";413500;4321500;"Pteridium aquilinum subsp. aquilinum";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Pteridium aquilinum subsp. aquilinum";2022;3;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Pteridium aquilinum subsp. aquilinum";2015;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1323";"29S";413500;4323500;"Pteridium aquilinum subsp. aquilinum";2015;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1323";"29S";413500;4323500;"Pteridium aquilinum subsp. aquilinum";2015;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1324";"29S";413500;4324500;"Pteridium aquilinum subsp. aquilinum";2019;7;17;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"MJ1324";"29S";413500;4324500;"Pteridium aquilinum subsp. aquilinum";2019;7;17;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"MJ1324";"29S";413500;4324500;"Pteridium aquilinum subsp. aquilinum";2022;5;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1325";"29S";413500;4325500;"Pteridium aquilinum subsp. aquilinum";2023;2;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Pteridium aquilinum subsp. aquilinum";2023;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Pteridium aquilinum subsp. aquilinum";2021;6;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Pteridium aquilinum subsp. aquilinum";2022;6;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1476";"29S";414500;4276500;"Pteridium aquilinum subsp. aquilinum";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1476";"29S";414500;4276500;"Pteridium aquilinum subsp. aquilinum";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1418";"29S";414500;4318500;"Pteridium aquilinum subsp. aquilinum";2023;8;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1419";"29S";414500;4319500;"Pteridium aquilinum subsp. aquilinum";2022;3;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Pteridium aquilinum subsp. aquilinum";2023;4;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Pteridium aquilinum subsp. aquilinum";2021;6;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Pteridium aquilinum subsp. aquilinum";2022;7;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1424";"29S";414500;4324500;"Pteridium aquilinum subsp. aquilinum";2023;4;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1577";"29S";415500;4277500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MJ1519";"29S";415500;4319500;"Pteridium aquilinum subsp. aquilinum";2023;6;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Pteridium aquilinum subsp. aquilinum";2023;5;31;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Pteridium aquilinum subsp. aquilinum";2021;5;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Pteridium aquilinum subsp. aquilinum";2022;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Pteridium aquilinum subsp. aquilinum";2015;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1521";"29S";415500;4321500;"Pteridium aquilinum subsp. aquilinum";2023;2;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1522";"29S";415500;4322500;"Pteridium aquilinum subsp. aquilinum";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Pteridium aquilinum subsp. aquilinum";2023;5;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Pteridium aquilinum subsp. aquilinum";2022;10;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Pteridium aquilinum subsp. aquilinum";2021;6;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Pteridium aquilinum subsp. aquilinum";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Pteridium aquilinum subsp. aquilinum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1676";"29S";416500;4276500;"Pteridium aquilinum subsp. aquilinum";2017;7;23;"Francisco Clamote"
"MH1677";"29S";416500;4277500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1677";"29S";416500;4277500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1677";"29S";416500;4277500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1677";"29S";416500;4277500;"Pteridium aquilinum subsp. aquilinum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1677";"29S";416500;4277500;"Pteridium aquilinum subsp. aquilinum";2020;6;18;"Sol Heber (LIFE IP Azores Natura)"
"MH1677";"29S";416500;4277500;"Pteridium aquilinum subsp. aquilinum";2020;6;18;"Sol Heber (LIFE IP Azores Natura)"
"MJ1619";"29S";416500;4319500;"Pteridium aquilinum subsp. aquilinum";2022;4;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1620";"29S";416500;4320500;"Pteridium aquilinum subsp. aquilinum";2022;4;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1776";"29S";417500;4276500;"Pteridium aquilinum subsp. aquilinum";2019;8;14;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"MH1776";"29S";417500;4276500;"Pteridium aquilinum subsp. aquilinum";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1718";"29S";417500;4318500;"Pteridium aquilinum subsp. aquilinum";2022;4;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1720";"29S";417500;4320500;"Pteridium aquilinum subsp. aquilinum";2018;3;2;"LuÃ­s Aguiar"
"MH1874";"29S";418500;4274500;"Pteridium aquilinum subsp. aquilinum";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Pteridium aquilinum subsp. aquilinum";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1973";"29S";419500;4273500;"Pteridium aquilinum subsp. aquilinum";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1975";"29S";419500;4275500;"Pteridium aquilinum subsp. aquilinum";2019;8;13;"Jardim BotÃ¢nico do Faial"
"MH1975";"29S";419500;4275500;"Pteridium aquilinum subsp. aquilinum";2021;3;17;"Jardim BotÃ¢nico do Faial"
"MH2069";"29S";420500;4269500;"Pteridium aquilinum subsp. aquilinum";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2071";"29S";420500;4271500;"Pteridium aquilinum subsp. aquilinum";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Pteridium aquilinum subsp. aquilinum";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Pteridium aquilinum subsp. aquilinum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2469";"29S";424500;4269500;"Pteridium aquilinum subsp. aquilinum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2567";"29S";425500;4267500;"Pteridium aquilinum subsp. aquilinum";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Pteridium aquilinum subsp. aquilinum";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Pteridium aquilinum subsp. aquilinum";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2767";"29S";427500;4267500;"Pteridium aquilinum subsp. aquilinum";2017;7;23;"Francisco Clamote"
"MH2769";"29S";427500;4269500;"Pteridium aquilinum subsp. aquilinum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2868";"29S";428500;4268500;"Pteridium aquilinum subsp. aquilinum";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2966";"29S";429500;4266500;"Pteridium aquilinum subsp. aquilinum";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH3265";"29S";432500;4265500;"Pteridium aquilinum subsp. aquilinum";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH3367";"29S";433500;4267500;"Pteridium aquilinum subsp. aquilinum";2017;7;23;"Francisco Clamote"
"MH6790";"29S";467500;4290500;"Pteridium aquilinum subsp. aquilinum";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6790";"29S";467500;4290500;"Pteridium aquilinum subsp. aquilinum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6790";"29S";467500;4290500;"Pteridium aquilinum subsp. aquilinum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6891";"29S";468500;4291500;"Pteridium aquilinum subsp. aquilinum";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6891";"29S";468500;4291500;"Pteridium aquilinum subsp. aquilinum";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6892";"29S";468500;4292500;"Pteridium aquilinum subsp. aquilinum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6982";"29S";469500;4282500;"Pteridium aquilinum subsp. aquilinum";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6988";"29S";469500;4288500;"Pteridium aquilinum subsp. aquilinum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6989";"29S";469500;4289500;"Pteridium aquilinum subsp. aquilinum";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6992";"29S";469500;4292500;"Pteridium aquilinum subsp. aquilinum";2022;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7090";"29S";470500;4290500;"Pteridium aquilinum subsp. aquilinum";2013;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7181";"29S";471500;4281500;"Pteridium aquilinum subsp. aquilinum";2023;3;2;"CecÃ­lia Melo (BioDiversity4All)"
"MH7286";"29S";472500;4286500;"Pteridium aquilinum subsp. aquilinum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7287";"29S";472500;4287500;"Pteridium aquilinum subsp. aquilinum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Pteridium aquilinum subsp. aquilinum";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7380";"29S";473500;4280500;"Pteridium aquilinum subsp. aquilinum";2023;3;4;"CecÃ­lia Melo (BioDiversity4All)"
"MH7381";"29S";473500;4281500;"Pteridium aquilinum subsp. aquilinum";2023;2;15;"CecÃ­lia Melo (BioDiversity4All)"
"MH7494";"29S";474500;4294500;"Pteridium aquilinum subsp. aquilinum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7582";"29S";475500;4282500;"Pteridium aquilinum subsp. aquilinum";2023;3;7;"CecÃ­lia Melo (BioDiversity4All)"
"MH7587";"29S";475500;4287500;"Pteridium aquilinum subsp. aquilinum";2022;7;4;"Filipe Covelo"
"MH7587";"29S";475500;4287500;"Pteridium aquilinum subsp. aquilinum";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Pteridium aquilinum subsp. aquilinum";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Pteridium aquilinum subsp. aquilinum";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Pteridium aquilinum subsp. aquilinum";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7783";"29S";477500;4283500;"Pteridium aquilinum subsp. aquilinum";2013;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7882";"29S";478500;4282500;"Pteridium aquilinum subsp. aquilinum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7886";"29S";478500;4286500;"Pteridium aquilinum subsp. aquilinum";2013;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7889";"29S";478500;4289500;"Pteridium aquilinum subsp. aquilinum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Pteridium aquilinum subsp. aquilinum";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Pteridium aquilinum subsp. aquilinum";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Pteridium aquilinum subsp. aquilinum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Pteridium aquilinum subsp. aquilinum";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Pteridium aquilinum subsp. aquilinum";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8087";"29S";480500;4287500;"Pteridium aquilinum subsp. aquilinum";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Pteridium aquilinum subsp. aquilinum";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8087";"29S";480500;4287500;"Pteridium aquilinum subsp. aquilinum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Pteridium aquilinum subsp. aquilinum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Pteridium aquilinum subsp. aquilinum";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8181";"29S";481500;4281500;"Pteridium aquilinum subsp. aquilinum";2023;3;12;"CecÃ­lia Melo (BioDiversity4All)"
"MH8185";"29S";481500;4285500;"Pteridium aquilinum subsp. aquilinum";2016;8;16;"Paulo Ventura AraÃºjo"
"MH8187";"29S";481500;4287500;"Pteridium aquilinum subsp. aquilinum";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Pteridium aquilinum subsp. aquilinum";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8193";"29S";481500;4293500;"Pteridium aquilinum subsp. aquilinum";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8294";"29S";482500;4294500;"Pteridium aquilinum subsp. aquilinum";2018;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Pteridium aquilinum subsp. aquilinum";2022;10;1;"CecÃ­lia Melo (BioDiversity4All)"
"MH8384";"29S";483500;4284500;"Pteridium aquilinum subsp. aquilinum";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Pteridium aquilinum subsp. aquilinum";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8391";"29S";483500;4291500;"Pteridium aquilinum subsp. aquilinum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8484";"29S";484500;4284500;"Pteridium aquilinum subsp. aquilinum";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8484";"29S";484500;4284500;"Pteridium aquilinum subsp. aquilinum";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8589";"29S";485500;4289500;"Pteridium aquilinum subsp. aquilinum";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8680";"29S";486500;4280500;"Pteridium aquilinum subsp. aquilinum";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8888";"29S";488500;4288500;"Pteridium aquilinum subsp. aquilinum";2018;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8984";"29S";489500;4284500;"Pteridium aquilinum subsp. aquilinum";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9087";"29S";490500;4287500;"Pteridium aquilinum subsp. aquilinum";2022;9;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH9192";"29S";491500;4292500;"Pteridium aquilinum subsp. aquilinum";2022;3;30;"CecÃ­lia Melo (BioDiversity4All)"
"MH9277";"29S";492500;4277500;"Pteridium aquilinum subsp. aquilinum";2023;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9380";"29S";493500;4280500;"Pteridium aquilinum subsp. aquilinum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9486";"29S";494500;4286500;"Pteridium aquilinum subsp. aquilinum";2019;7;21;"Duarte Frade (BioDiversity4All)"
"PG0387";"29S";603500;4187500;"Pteridium aquilinum subsp. aquilinum";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0593";"29S";605500;4193500;"Pteridium aquilinum subsp. aquilinum";2016;8;3;"Paulo Ventura AraÃºjo"
"PG0594";"29S";605500;4194500;"Pteridium aquilinum subsp. aquilinum";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0690";"29S";606500;4190500;"Pteridium aquilinum subsp. aquilinum";2019;7;20;"Duarte Frade (BioDiversity4All)"
"PG0794";"29S";607500;4194500;"Pteridium aquilinum subsp. aquilinum";2016;8;3;"Paulo Ventura AraÃºjo"
"PG0995";"29S";609500;4195500;"Pteridium aquilinum subsp. aquilinum";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1477";"29S";614500;4177500;"Pteridium aquilinum subsp. aquilinum";2023;2;10;"CecÃ­lia Melo (BioDiversity4All)"
"PG1577";"29S";615500;4177500;"Pteridium aquilinum subsp. aquilinum";2019;7;14;"Duarte Frade (BioDiversity4All)"
"PG1589";"29S";615500;4189500;"Pteridium aquilinum subsp. aquilinum";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
