latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.606420318212,-28.716963050813,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.606420318212,-28.716963050813,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.606420318212,-28.716963050813,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.561548233908,-28.704417856096,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.561548233908,-28.704417856096,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.570556264518,-28.704630712254,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.570556264518,-28.704630712254,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.570556264518,-28.704630712254,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.579564280234,-28.704843663552,"Woodwardia radicans","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",3/7/2020,1000
38.579564280234,-28.704843663552,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2014,1000
38.597580266976,-28.705269851756,"Woodwardia radicans","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",21/9/2017,1000
38.597580266976,-28.705269851756,"Woodwardia radicans","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",21/9/2017,1000
38.597580266976,-28.705269851756,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.597580266976,-28.705269851756,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.597580266976,-28.705269851756,"Woodwardia radicans","Paulo Ventura Araújo, Alexandre Silva","Paulo Ventura Araújo, Alexandre Silva",12/8/2014,1000
38.615596194122,-28.705696421077,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.615596194122,-28.705696421077,"Woodwardia radicans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,1000
38.624604135342,-28.705909848772,"Woodwardia radicans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,1000
38.570722845083,-28.6931563856,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.570722845083,-28.6931563856,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.597747007752,-28.693791227922,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.606755032206,-28.694003031246,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.606755032206,-28.694003031246,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.615763041772,-28.694214929256,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.579896423616,-28.681892052068,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.579896423616,-28.681892052068,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.588904530883,-28.682102233721,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.59791262328,-28.682312509327,"Woodwardia radicans","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/12/2019,1000
38.59791262328,-28.682312509327,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.59791262328,-28.682312509327,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.606920700803,-28.682522878932,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.580060808487,-28.670416104966,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.562369631481,-28.64705243905,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.562369631481,-28.64705243905,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.589394468686,-28.64766981531,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.589394468686,-28.64766981531,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.589394468686,-28.64766981531,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.589394468686,-28.64766981531,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.562530539348,-28.635579077041,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.580547215484,-28.635987705917,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.580547215484,-28.635987705917,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.589555531325,-28.636192157359,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.589555531325,-28.636192157359,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.465564929431,-28.472921650187,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.483726927238,-28.461826570339,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.465850886537,-28.450003657511,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.484010825641,-28.43890271433,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.493299627777,-28.416154892406,"Woodwardia radicans","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.511456518642,-28.405041350008,"Woodwardia radicans","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.493845175953,-28.370299892483,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.448930583287,-28.357990595219,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.475959532258,-28.358497581516,"Woodwardia radicans","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/8/2022,1000
38.475959532258,-28.358497581516,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2017,1000
38.475959532258,-28.358497581516,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.484969152868,-28.358666728006,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.476091908648,-28.347036416012,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.476091908648,-28.347036416012,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.449193961497,-28.335076737537,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.476223164073,-28.335575175531,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.476223164073,-28.335575175531,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.467472509127,-28.312489102808,"Woodwardia radicans","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.467472509127,-28.312489102808,"Woodwardia radicans","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.467472509127,-28.312489102808,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.467472509127,-28.312489102808,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476482311937,-28.312652472189,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.476482311937,-28.312652472189,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476610204331,-28.301191010604,"Woodwardia radicans","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.476862625938,-28.278267870799,"Woodwardia radicans","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.476862625938,-28.278267870799,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.476862625938,-28.278267870799,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.449957217583,-28.266333403322,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.458967211199,-28.266490929762,"Woodwardia radicans","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",23/8/2023,1000
38.467977190375,-28.266648526595,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2021,1000
38.459090540097,-28.255032032903,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.459090540097,-28.255032032903,"Woodwardia radicans","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.729384819351,-28.259747684577,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.738394404578,-28.259905964884,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.44119258939,-28.243263779886,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.44119258939,-28.243263779886,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.459212748575,-28.243573066238,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2021,1000
38.459212748575,-28.243573066238,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.720498569246,-28.248088923458,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.450323725387,-28.231960777097,"Woodwardia radicans","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.459333836614,-28.232114030406,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2021,1000
38.459333836614,-28.232114030406,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.729751592809,-28.225241489127,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.729751592809,-28.225241489127,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.729751592809,-28.225241489127,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.432542044602,-28.208744742128,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.432542044602,-28.208744742128,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.450562463452,-28.2090453494,"Woodwardia radicans","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.450562463452,-28.2090453494,"Woodwardia radicans","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.450562463452,-28.2090453494,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.45957265129,-28.209195753789,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.432776151811,-28.185834739826,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.712088507678,-28.190435645679,"Woodwardia radicans","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/6/2023,1000
38.432891526232,-28.174379639529,"Woodwardia radicans","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.441901855019,-28.174525639784,"Woodwardia radicans","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)",7/8/2023,1000
38.441901855019,-28.174525639784,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.441901855019,-28.174525639784,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.441901855019,-28.174525639784,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.441901855019,-28.174525639784,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.450912169443,-28.174671705278,"Woodwardia radicans","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.433005781172,-28.162924473984,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.433005781172,-28.162924473984,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.442016146629,-28.163069050906,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.442016146629,-28.163069050906,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.442129318378,-28.151612397386,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.703424724555,-28.155791802651,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.415210014084,-28.139730679246,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.424220480473,-28.139872282836,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.433230932528,-28.140013949697,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.451251793633,-28.140297473356,"Woodwardia radicans","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.676507715364,-28.143862983557,"Woodwardia radicans","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.676507715364,-28.143862983557,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.685629661868,-28.132510979773,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.667720171142,-28.120734385351,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.424549705244,-28.105510291418,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.667829737912,-28.109241685047,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.667829737912,-28.109241685047,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.658927955692,-28.097611357677,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.658927955692,-28.097611357677,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.658927955692,-28.097611357677,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.667938175719,-28.097748922536,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.442784830756,-28.082871154434,"Woodwardia radicans","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.650024961434,-28.085983908669,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.668045484544,-28.086256098463,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.677055724615,-28.086392284674,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.677055724615,-28.086392284674,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.641120756232,-28.074359336796,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.650131073257,-28.074493902162,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.650131073257,-28.074493902162,"Woodwardia radicans","Francisco Clamote","Francisco Clamote",25/7/2017,1000
38.650131073257,-28.074493902162,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.650131073257,-28.074493902162,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.65914137597,-28.074628527712,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.65914137597,-28.074628527712,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.668151664369,-28.074763213474,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.668151664369,-28.074763213474,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.668151664369,-28.074763213474,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.677161938453,-28.074897959477,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.677161938453,-28.074897959477,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.677161938453,-28.074897959477,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.641225706133,-28.062870708382,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.641225706133,-28.062870708382,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.650236056786,-28.063003835442,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
38.659246393134,-28.063137022042,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.659246393134,-28.063137022042,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.641329528082,-28.051382020426,"Woodwardia radicans","Paulo Ventura Araújo","Paulo Ventura Araújo",9/8/2018,1000
38.650339912001,-28.051513709151,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.650339912001,-28.051513709151,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.650339912001,-28.051513709151,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.650339912001,-28.051513709151,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.623411345557,-28.0396329475,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.632523324412,-28.02827571408,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.632523324412,-28.02827571408,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.668565093313,-28.028791077235,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
39.028970201726,-28.03399575329,"Woodwardia radicans","Luís Aguiar","Luís Aguiar",4/2/2021,1000
39.028970201726,-28.03399575329,"Woodwardia radicans","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.028970201726,-28.03399575329,"Woodwardia radicans","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.028970201726,-28.03399575329,"Woodwardia radicans","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.028970201726,-28.03399575329,"Woodwardia radicans","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.037980036016,-28.034127068022,"Woodwardia radicans","Luís Aguiar","Luís Aguiar",10/7/2017,1000
39.037980036016,-28.034127068022,"Woodwardia radicans","Luís Aguiar","Luís Aguiar",7/5/2017,1000
39.037980036016,-28.034127068022,"Woodwardia radicans","Luís Aguiar","Luís Aguiar",5/10/2020,1000
39.037980036016,-28.034127068022,"Woodwardia radicans","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.037980036016,-28.034127068022,"Woodwardia radicans","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.037980036016,-28.034127068022,"Woodwardia radicans","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.037980036016,-28.034127068022,"Woodwardia radicans","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/5/2021,1000
38.632623730228,-28.01678828914,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.659754548488,-28.005678612595,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.650842262775,-27.994062206687,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.623907577233,-27.982202727133,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.623907577233,-27.982202727133,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.632918181653,-27.982325675262,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.641928771825,-27.982448678375,"Woodwardia radicans","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/8/2021,1000
38.641928771825,-27.982448678375,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
