QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"PF6493";664500;4094500;1
"PF6492";664500;4093500;5
"PF6491";664500;4092500;2
"PF6490";664500;4091500;6
"PF6489";664500;4090500;3
"PF6596";665500;4097500;5
"PF6594";665500;4095500;2
"PF6591";665500;4092500;1
"PF6590";665500;4091500;7
"PF6697";666500;4098500;8
"PF6696";666500;4097500;12
"PF6797";667500;4098500;1
"PF6796";667500;4097500;8
"PF6897";668500;4098500;1
"PF6894";668500;4095500;3
"PF6891";668500;4092500;1
"PF6996";669500;4097500;2
"PF6995";669500;4096500;2
"PF6994";669500;4095500;5
"PF6993";669500;4094500;3
"PF6991";669500;4092500;4
"PF7097";670500;4098500;11
"PF7096";670500;4097500;4
"PF7095";670500;4096500;3
"PF7094";670500;4095500;5
"PF7093";670500;4094500;10
"PF7092";670500;4093500;4
"PF7091";670500;4092500;7
"PF7090";670500;4091500;3
"PF7197";671500;4098500;5
"PF7195";671500;4096500;2
"PF7194";671500;4095500;2
"PF7193";671500;4094500;5
"PF7191";671500;4092500;8
"PF7189";671500;4090500;6
"PF7298";672500;4099500;2
"PF7297";672500;4098500;12
"PF7296";672500;4097500;8
"PF7295";672500;4096500;1
"PF7294";672500;4095500;11
"PF7293";672500;4094500;8
"PF7291";672500;4092500;2
"PF7289";672500;4090500;5
"PF7396";673500;4097500;2
"PF7395";673500;4096500;12
"PF7394";673500;4095500;15
"PF7393";673500;4094500;1
"PF7494";674500;4095500;3
"PF7493";674500;4094500;3
"PF7492";674500;4093500;4
"PF7490";674500;4091500;5
"PF7489";674500;4090500;5
"PF7593";675500;4094500;1
"PF7592";675500;4093500;25
"PF7590";675500;4091500;6
"PF7589";675500;4090500;16
"PF7692";676500;4093500;9
"PF7691";676500;4092500;10
"PF7690";676500;4091500;22
"PF7689";676500;4090500;8
"PF7688";676500;4089500;12
