latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.423765845684,-28.185687382113,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.432776151811,-28.185834739826,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.432776151811,-28.185834739826,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.441786443568,-28.185982163382,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.441786443568,-28.185982163382,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.432891526232,-28.174379639529,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.432891526232,-28.174379639529,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.441901855019,-28.174525639784,"Sibthorpia europaea","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)",7/8/2023,1000
38.441901855019,-28.174525639784,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.450912169443,-28.174671705278,"Sibthorpia europaea","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.442016146629,-28.163069050906,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.442016146629,-28.163069050906,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.442016146629,-28.163069050906,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.442129318378,-28.151612397386,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.424220480473,-28.139872282836,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.424220480473,-28.139872282836,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.424220480473,-28.139872282836,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.451251793633,-28.140297473356,"Sibthorpia europaea","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.676507715364,-28.143862983557,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.676507715364,-28.143862983557,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.424331341268,-28.128418348156,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.433341828907,-28.128558592228,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.685629661868,-28.132510979773,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.433451605729,-28.117103172056,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.667720171142,-28.120734385351,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.667720171142,-28.120734385351,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.415539133206,-28.105372954382,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.658819552613,-28.109102680684,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.649917721334,-28.097473854317,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.658927955692,-28.097611357677,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.658927955692,-28.097611357677,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.658927955692,-28.097611357677,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.658927955692,-28.097611357677,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.667938175719,-28.097748922536,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.668045484544,-28.086256098463,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.668045484544,-28.086256098463,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.677055724615,-28.086392284674,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.641120756232,-28.074359336796,"Sibthorpia europaea","Paulo Ventura Araújo","Paulo Ventura Araújo",13/6/2014,1000
38.650131073257,-28.074493902162,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.650131073257,-28.074493902162,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.650131073257,-28.074493902162,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.668151664369,-28.074763213474,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.641225706133,-28.062870708382,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.641225706133,-28.062870708382,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.650236056786,-28.063003835442,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.641329528082,-28.051382020426,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
38.650339912001,-28.051513709151,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.650339912001,-28.051513709151,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.623411345557,-28.0396329475,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.623512846489,-28.028147017249,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.623712466491,-28.005174984727,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
38.659754548488,-28.005678612595,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.623907577233,-27.982202727133,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.632918181653,-27.982325675262,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.632918181653,-27.982325675262,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.633014076731,-27.970838026427,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.642024697632,-27.970959591655,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.624098178583,-27.959230249611,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.624098178583,-27.959230249611,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.624098178583,-27.959230249611,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.60617035453,-27.947506816413,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.61527353106,-27.936140410696,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
38.61527353106,-27.936140410696,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
38.61527353106,-27.936140410696,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.588332465492,-27.924308602826,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.597343276732,-27.924424157641,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.597343276732,-27.924424157641,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.597343276732,-27.924424157641,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.597343276732,-27.924424157641,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.597343276732,-27.924424157641,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.597343276732,-27.924424157641,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.579500680228,-27.901234449407,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.570664264825,-27.878165880412,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.570664264825,-27.878165880412,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.579675217796,-27.878275597722,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570749817664,-27.866687814256,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.579845252635,-27.855316549736,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.579928581495,-27.843836953734,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.579928581495,-27.843836953734,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.579928581495,-27.843836953734,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.579928581495,-27.843836953734,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.588939601518,-27.843942417251,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.570999724106,-27.832253327887,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.570999724106,-27.832253327887,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.570999724106,-27.832253327887,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.570999724106,-27.832253327887,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.580091862026,-27.820877620918,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.571160701532,-27.809296770139,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.562228350615,-27.797718786195,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.74462226939,-27.362476067554,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.744657383773,-27.350969094762,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.753668959717,-27.351013219395,"Sibthorpia europaea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/11/2023,1000
38.753668959717,-27.351013219395,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.744691365493,-27.339462102233,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.744691365493,-27.339462102233,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.744691365493,-27.339462102233,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.717689338709,-27.327831507059,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.717689338709,-27.327831507059,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.726700977954,-27.327872683149,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.753735811886,-27.327996322003,"Sibthorpia europaea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/11/2023,1000
38.753735811886,-27.327996322003,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2022,1000
38.753735811886,-27.327996322003,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2013,1000
38.717721024634,-27.316328813019,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.717721024634,-27.316328813019,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.726732674027,-27.316368544414,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.762779131949,-27.316527647865,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2018,1000
38.762779131949,-27.316527647865,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.717751578966,-27.304826101208,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.762809735232,-27.305017706071,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2022,1000
38.690745912154,-27.293212945161,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
38.690745912154,-27.293212945161,"Sibthorpia europaea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",9/3/2023,1000
38.7177810017,-27.293323372273,"Sibthorpia europaea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",18/9/2022,1000
38.7177810017,-27.293323372273,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2013,1000
38.753827592346,-27.293470839141,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.735832634198,-27.281891437222,"Sibthorpia europaea","Filipe Covelo","Filipe Covelo",4/7/2022,1000
38.735832634198,-27.281891437222,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.753855919733,-27.281962310971,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.717836452355,-27.270317865615,"Sibthorpia europaea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",15/4/2022,1000
38.726848138715,-27.27035181815,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2013,1000
38.699839049022,-27.258750117195,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.735885855705,-27.258880119331,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.690852184862,-27.24721919237,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.72689907923,-27.247343361274,"Sibthorpia europaea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",16/2/2023,1000
38.744922442716,-27.247405529096,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.75393410353,-27.247436633874,"Sibthorpia europaea","Filipe Covelo","Filipe Covelo",5/7/2022,1000
38.75393410353,-27.247436633874,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.726922851515,-27.235839111663,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.726922851515,-27.235839111663,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.744946230228,-27.235898388049,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.744946230228,-27.235898388049,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.744946230228,-27.235898388049,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2013,1000
38.753957898659,-27.235928046138,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.735957195394,-27.224363034961,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.744968885028,-27.224391233735,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.744968885028,-27.224391233735,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.762992222448,-27.224447669147,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.726967000119,-27.212830573327,"Sibthorpia europaea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/9/2023,1000
38.726967000119,-27.212830573327,"Sibthorpia europaea","Francisco Clamote","Francisco Clamote",8/5/2016,1000
38.735978710589,-27.212857314082,"Sibthorpia europaea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",3/3/2023,1000
38.735978710589,-27.212857314082,"Sibthorpia europaea","Paulo Ventura Araújo","Paulo Ventura Araújo",12/8/2013,1000
38.735999093425,-27.201351581237,"Sibthorpia europaea","Paulo Ventura Araújo","Paulo Ventura Araújo",12/8/2013,1000
38.745010796476,-27.201376887898,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.754022485581,-27.201402205883,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.708983132604,-27.189774319301,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.727006620744,-27.18982198715,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2022,1000
38.736018343902,-27.189845837073,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.709001233319,-27.178272898797,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.736053447758,-27.166834317373,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.736053447758,-27.166834317373,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.709074767643,-27.120765659026,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.646022391536,-27.086185545272,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
37.864984696523,-25.811954874454,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.837835995266,-25.801026224007,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.837602423252,-25.778301570871,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.846613511409,-25.77815289822,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.846495043376,-25.766789288942,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.837364467753,-25.755577182949,"Sibthorpia europaea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Sibthorpia europaea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Sibthorpia europaea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.855386476182,-25.755274242758,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.828232859429,-25.744367840005,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.828232859429,-25.744367840005,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.780252502777,-25.495364920142,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.76208678661,-25.484380771474,"Sibthorpia europaea","Udo Schwarzer","Udo Schwarzer",10/5/2014,1000
37.752930186547,-25.473216736165,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.788970354234,-25.472475335228,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.779812610153,-25.461308877768,"Sibthorpia europaea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/6/2022,1000
37.779663792981,-25.449957029494,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.788372706544,-25.427062602657,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.752028319506,-25.405131174798,"Sibthorpia europaea","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",27/2/2023,1000
37.788067322138,-25.404356745237,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
