latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
36.937550564422,-25.175244156392,"Spergularia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.937550564422,-25.175244156392,"Spergularia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.937550564422,-25.175244156392,"Spergularia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.937550564422,-25.175244156392,"Spergularia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.946560497999,-25.175029219101,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",14/4/2021,1000
36.946560497999,-25.175029219101,"Spergularia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.946560497999,-25.175029219101,"Spergularia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.946387412873,-25.163803862632,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",14/4/2021,1000
36.946387412873,-25.163803862632,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",13/4/2021,1000
36.946387412873,-25.163803862632,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",15/4/2021,1000
36.946387412873,-25.163803862632,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",14/4/2021,1000
36.946387412873,-25.163803862632,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
37.784241114396,-25.143265478113,"Spergularia azorica","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.784241114396,-25.143265478113,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.793249593646,-25.143039981483,"Spergularia azorica","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.793249593646,-25.143039981483,"Spergularia azorica","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.793249593646,-25.143039981483,"Spergularia azorica","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.793249593646,-25.143039981483,"Spergularia azorica","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.820274941648,-25.142362888407,"Spergularia azorica","João Feleja, João Sousa, David Teves (LIFE IP Azores Natura)","João Feleja, João Sousa, David Teves (LIFE IP Azores Natura)",15/3/2022,1000
37.820274941648,-25.142362888407,"Spergularia azorica","João Feleja, João Sousa, David Teves (LIFE IP Azores Natura)","João Feleja, João Sousa, David Teves (LIFE IP Azores Natura)",15/3/2022,1000
37.847300154996,-25.141684889551,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
36.946038061704,-25.14135343922,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2013,1000
36.935218520346,-25.029339363013,"Spergularia azorica","Diana Braga (LIFE IP Azores Natura)","Diana Braga (LIFE IP Azores Natura)",10/7/2023,1000
36.962245999775,-25.02864276176,"Spergularia azorica","Jaime Bairos, Rosa Pires, Diana Braga (LIFE IP Azores Natura)","Jaime Bairos, Rosa Pires, Diana Braga (LIFE IP Azores Natura)",27/7/2023,1000
36.962245999775,-25.02864276176,"Spergularia azorica","Jaime Bairos, Rosa Pires, Diana Braga (LIFE IP Azores Natura)","Jaime Bairos, Rosa Pires, Diana Braga (LIFE IP Azores Natura)",27/7/2023,1000
36.926022585246,-25.018349937328,"Spergularia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/9/2019,1000
36.926022585246,-25.018349937328,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
36.926022585246,-25.018349937328,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
36.926022585246,-25.018349937328,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2013,1000
36.94404082817,-25.017883207352,"Spergularia azorica","Diana Braga, Rita Câmara (LIFE IP Azores Natura)","Diana Braga, Rita Câmara (LIFE IP Azores Natura)",18/7/2023,1000
36.94404082817,-25.017883207352,"Spergularia azorica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",29/4/2023,1000
36.94404082817,-25.017883207352,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
36.94404082817,-25.017883207352,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
36.94404082817,-25.017883207352,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
36.94404082817,-25.017883207352,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
36.94404082817,-25.017883207352,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
36.94404082817,-25.017883207352,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
36.953049927184,-25.017649686699,"Spergularia azorica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",18/3/2022,1000
36.953049927184,-25.017649686699,"Spergularia azorica","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
36.953049927184,-25.017649686699,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2024,1000
