QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"PG4086";640500;4187500;8
"PG4085";640500;4186500;1
"PG4083";640500;4184500;24
"PG4079";640500;4180500;9
"PG4578";645500;4179500;1
"PG4680";646500;4181500;3
"PG4679";646500;4180500;9
"PG4781";647500;4182500;4
"PG4779";647500;4180500;2
"PG4891";648500;4192500;18
"PG4890";648500;4191500;5
"PG4990";649500;4191500;10
"PG4982";649500;4183500;1
"PG5289";652500;4190500;2
"PG5284";652500;4185500;1
"PG5387";653500;4188500;7
"PG5486";654500;4187500;2
"PG5485";654500;4186500;3
"PG5484";654500;4185500;23
"PG5586";655500;4187500;4
"PG5585";655500;4186500;19
"PG5686";656500;4187500;14
"PG5786";657500;4187500;9
"PG5882";658500;4183500;8
"PG5987";659500;4188500;22
"PG5986";659500;4187500;11
"PG5985";659500;4186500;1
"PG5984";659500;4185500;14
"PG5983";659500;4184500;17
"PG6088";660500;4189500;18
"PG6087";660500;4188500;23
"PG6086";660500;4187500;12
"PG6085";660500;4186500;6
"PG6084";660500;4185500;26
"PG6083";660500;4184500;32
"PG6078";660500;4179500;6
"PG6186";661500;4187500;2
"PG6185";661500;4186500;19
"PG6184";661500;4185500;7
"PG6182";661500;4183500;9
"PG6180";661500;4181500;10
"PG6179";661500;4180500;9
"PG6178";661500;4179500;2
"PG6290";662500;4191500;3
"PG6289";662500;4190500;3
"PG6287";662500;4188500;1
"PG6285";662500;4186500;13
"PG6390";663500;4191500;2
"PG6389";663500;4190500;2
"PG6383";663500;4184500;12
"PF6296";662500;4097500;2
"PF6293";662500;4094500;1
"PF6290";662500;4091500;2
"PF6394";663500;4095500;1
"PF6390";663500;4091500;2
"PF6496";664500;4097500;1
"PF6494";664500;4095500;8
"PF6493";664500;4094500;4
"PF6492";664500;4093500;2
"PF6491";664500;4092500;1
"PF6490";664500;4091500;2
"PF6596";665500;4097500;3
"PF6594";665500;4095500;1
"PF6590";665500;4091500;6
"PF6697";666500;4098500;7
"PF6696";666500;4097500;13
"PF6796";667500;4097500;8
"PF6795";667500;4096500;1
"PF6896";668500;4097500;1
"PF6895";668500;4096500;1
"PF6894";668500;4095500;3
"PF6996";669500;4097500;8
"PF6995";669500;4096500;16
"PF6994";669500;4095500;32
"PF6993";669500;4094500;10
"PF6991";669500;4092500;1
"PF7097";670500;4098500;9
"PF7096";670500;4097500;2
"PF7095";670500;4096500;12
"PF7094";670500;4095500;9
"PF7093";670500;4094500;22
"PF7092";670500;4093500;16
"PF7091";670500;4092500;8
"PF7090";670500;4091500;2
"PF7197";671500;4098500;8
"PF7195";671500;4096500;2
"PF7194";671500;4095500;4
"PF7193";671500;4094500;14
"PF7192";671500;4093500;1
"PF7191";671500;4092500;27
"PF7190";671500;4091500;1
"PF7189";671500;4090500;5
"PF7298";672500;4099500;1
"PF7297";672500;4098500;12
"PF7296";672500;4097500;12
"PF7294";672500;4095500;19
"PF7293";672500;4094500;15
"PF7292";672500;4093500;1
"PF7291";672500;4092500;9
"PF7290";672500;4091500;3
"PF7289";672500;4090500;10
"PF7395";673500;4096500;5
"PF7394";673500;4095500;22
"PF7393";673500;4094500;1
"PF7494";674500;4095500;1
"PF7493";674500;4094500;3
"PF7492";674500;4093500;10
"PF7490";674500;4091500;5
"PF7489";674500;4090500;7
"PF7592";675500;4093500;19
"PF7591";675500;4092500;1
"PF7590";675500;4091500;13
"PF7589";675500;4090500;14
"PF7692";676500;4093500;3
"PF7691";676500;4092500;2
"PF7690";676500;4091500;9
"PF7689";676500;4090500;2
"PF7688";676500;4089500;5
