latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.650339912001,-28.051513709151,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/8/2017,1000
38.650339912001,-28.051513709151,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/8/2017,1000
38.650339912001,-28.051513709151,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2015,1000
38.632523324412,-28.02827571408,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/8/2017,1000
38.632523324412,-28.02827571408,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/8/2017,1000
38.641533788056,-28.028404468466,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2015,1000
38.623712466491,-28.005174984727,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2018,1000
38.61527353106,-27.936140410696,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/8/2018,1000
38.61527353106,-27.936140410696,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/8/2018,1000
38.588332465492,-27.924308602826,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2018,1000
38.597343276732,-27.924424157641,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2014,1000
38.606354073766,-27.924539764127,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/8/2021,1000
38.579411722958,-27.912713800032,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2018,1000
38.570749817664,-27.866687814256,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2014,1000
38.571080775515,-27.820775071936,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/8/2021,1000
38.580091862026,-27.820877620918,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/8/2021,1000
38.735744309455,-27.316408293588,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/8/2013,1000
38.753798131906,-27.304979350802,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/8/2018,1000
38.7177810017,-27.293323372273,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/8/2016,1000
38.726922851515,-27.235839111663,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/8/2016,1000
38.744946230228,-27.235898388049,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/8/2018,1000
38.726967000119,-27.212830573327,"Cardamine caldeirarum","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",22/9/2023,1000
37.855741994917,-25.789369217396,"Cardamine caldeirarum","Udo Schwarzer","Udo Schwarzer",11/4/2015,1000
37.837364467753,-25.755577182949,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/8/2016,1000
37.846375479137,-25.755425746615,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/8/2020,1000
37.828232859429,-25.744367840005,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/8/2016,1000
37.788220561034,-25.415709631029,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/8/2020,1000
37.752028319506,-25.405131174798,"Cardamine caldeirarum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",27/2/2023,1000
36.981364616684,-25.095556056799,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2013,1000
36.953973962504,-25.073777608676,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/6/2013,1000
36.971809911696,-25.062095036524,"Cardamine caldeirarum","Diana Braga (LIFE IP Azores Natura)","Diana Braga (LIFE IP Azores Natura)",8/2/2023,1000
36.971809911696,-25.062095036524,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/3/2024,1000
36.980819207086,-25.061866492536,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2018,1000
36.980635280986,-25.0506368406,"Cardamine caldeirarum","Rita C̢mara (LIFE IP Azores Natura)","Rita C̢mara (LIFE IP Azores Natura)",23/2/2023,1000
36.980635280986,-25.0506368406,"Cardamine caldeirarum","Diana Braga, Rita C̢mara (LIFE IP Azores Natura)","Diana Braga, Rita C̢mara (LIFE IP Azores Natura)",23/2/2023,1000
36.980635280986,-25.0506368406,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/3/2021,1000
36.98964450164,-25.050406872234,"Cardamine caldeirarum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/4/2021,1000
