DATAS EM QUE CADA ESPÉCIE FOI VISTA EM FLORAÇÃO
ORGANIZADAS POR QUADRÍCULA UTM 10x10 km
Sempre que usar estes dados, por favor faça citação do Flora-On:
Flora-On: Flora de Portugal Interactiva. (2024). Sociedade Portuguesa de Botânica.
https://flora-on.pt. Consulta efectuada em 04-05-2024.
Espécie	Família	ano	mês	dia	UTM MGRS	X (centro)	Y (centro)
Euphorbia azorica	Euphorbiaceae	2017	7	23	MH1676	416500	4276500
Euphorbia azorica	Euphorbiaceae	2017	7	27	LH7368	373500	4268500
Euphorbia azorica	Euphorbiaceae	2014	6	9	LH9482	394500	4282500
Euphorbia azorica	Euphorbiaceae	2017	7	22	LH9481	394500	4281500
Euphorbia azorica	Euphorbiaceae	2020	11	15	LH6666	366500	4266500
Euphorbia azorica	Euphorbiaceae	2014	8	15	LH6666	366500	4266500
Euphorbia azorica	Euphorbiaceae	2021	8	19	LH6868	368500	4268500
Euphorbia azorica	Euphorbiaceae	2015	6	8	JJ3378	133500	4378500
Euphorbia azorica	Euphorbiaceae	2018	5	9	PF7592	675500	4092500
Euphorbia azorica	Euphorbiaceae	2018	5	9	PF7692	676500	4092500
Euphorbia azorica	Euphorbiaceae	2019	9	6	PF7688	676500	4088500
Euphorbia azorica	Euphorbiaceae	2018	5	16	LH4675	346500	4275500
Euphorbia azorica	Euphorbiaceae	2015	6	6	JJ4372	143500	4372500
Euphorbia azorica	Euphorbiaceae	2016	6	6	JJ4799	147500	4399500
Euphorbia peplus	Euphorbiaceae	2017	7	25	MH0780	407500	4280500
Euphorbia peplus	Euphorbiaceae	2021	8	19	MH3166	431500	4266500
Euphorbia peplus	Euphorbiaceae	2021	8	7	LH8762	387500	4262500
Euphorbia peplus	Euphorbiaceae	2017	7	30	LH9161	391500	4261500
Euphorbia peplus	Euphorbiaceae	2020	8	11	PG4891	648500	4191500
Euphorbia peplus	Euphorbiaceae	2023	8	15	JJ4377	143500	4377500
Euphorbia peplus	Euphorbiaceae	2018	8	10	MH2965	429500	4265500
Euphorbia peplus	Euphorbiaceae	2014	6	12	MH1079	410500	4279500
Euphorbia peplus	Euphorbiaceae	2017	7	30	LH8762	387500	4262500
Euphorbia peplus	Euphorbiaceae	2017	7	22	LH9880	398500	4280500
Euphorbia peplus	Euphorbiaceae	2016	5	4	PG4086	640500	4186500
Euphorbia peplus	Euphorbiaceae	2023	8	13	JJ4276	142500	4376500
Euphorbia stygiana	Euphorbiaceae	2019	6	7	LH8159	381500	4259500
Euphorbia stygiana	Euphorbiaceae	2016	6	8	JK4804	148500	4404500
Euphorbia stygiana	Euphorbiaceae	2015	6	11	JJ3774	137500	4374500
Euphorbia stygiana	Euphorbiaceae	2014	6	12	MH1675	416500	4275500
Euphorbia stygiana	Euphorbiaceae	2014	6	12	MH1675	416500	4275500
Euphorbia stygiana	Euphorbiaceae	2014	6	10	MH2369	423500	4269500
Euphorbia stygiana	Euphorbiaceae	2019	6	7	LH8160	381500	4260500
Euphorbia stygiana	Euphorbiaceae	2019	6	7	LH8160	381500	4260500
Euphrasia azorica	Orobanchaceae	2017	7	8	JK4704	147500	4404500
Euphrasia azorica	Orobanchaceae	2019	8	28	JJ3572	135500	4372500
Euphrasia azorica	Orobanchaceae	2017	7	8	JK4704	147500	4404500
Euphrasia azorica	Orobanchaceae	2017	7	8	JK4704	147500	4404500
Euphrasia azorica	Orobanchaceae	2017	7	8	JK4704	147500	4404500
Euphrasia azorica	Orobanchaceae	2017	7	8	JK4704	147500	4404500
Euphrasia azorica	Orobanchaceae	2016	6	8	JK4804	148500	4404500
Euphrasia azorica	Orobanchaceae	2016	6	8	JK4804	148500	4404500
Euphrasia azorica	Orobanchaceae	2017	7	8	JK4804	148500	4404500
Euphrasia azorica	Orobanchaceae	2020	7	29	JJ3572	135500	4372500
Euphrasia azorica	Orobanchaceae	2019	8	4	JJ3674	136500	4374500
Euphrasia azorica	Orobanchaceae	2017	7	8	JK4704	147500	4404500
Euphrasia azorica	Orobanchaceae	2017	7	8	JK4704	147500	4404500
Euphrasia grandiflora	Orobanchaceae	2021	8	16	MH0578	405500	4278500
Euphrasia grandiflora	Orobanchaceae	2021	8	16	MH0678	406500	4278500
Euphrasia grandiflora	Orobanchaceae	2015	8	8	MH0679	406500	4279500
Euphrasia grandiflora	Orobanchaceae	2015	8	8	MH0678	406500	4278500
Euphrasia grandiflora	Orobanchaceae	2015	8	8	MH0678	406500	4278500
Euphrasia grandiflora	Orobanchaceae	2017	7	25	MH0678	406500	4278500
Euphrasia grandiflora	Orobanchaceae	2019	9	3	MH0678	406500	4278500
Euphrasia grandiflora	Orobanchaceae	2015	8	8	MH0579	405500	4279500
Euphrasia grandiflora	Orobanchaceae	2015	8	8	MH0578	405500	4278500
Euphrasia grandiflora	Orobanchaceae	2015	8	8	MH0678	406500	4278500
Euphrasia grandiflora	Orobanchaceae	2021	6	25	MH0678	406500	4278500
Euphrasia grandiflora	Orobanchaceae	2021	6	25	MH0678	406500	4278500
Euphrasia grandiflora	Orobanchaceae	2021	6	9	LH8159	381500	4259500
Fagopyrum dibotrys	Polygonaceae	2017	7	24	MH0877	408500	4277500
Fagopyrum dibotrys	Polygonaceae	2021	8	18	MH1672	416500	4272500
Fagopyrum dibotrys	Polygonaceae	2017	7	27	LH9051	390500	4251500
Fagopyrum dibotrys	Polygonaceae	2017	7	30	LH9558	395500	4258500
Fagopyrum dibotrys	Polygonaceae	2020	8	17	JJ3474	134500	4374500
Fagopyrum dibotrys	Polygonaceae	2022	8	18	LH5672	356500	4272500
Fagopyrum dibotrys	Polygonaceae	2022	8	14	LH5669	356500	4269500
Fallopia convolvulus	Polygonaceae	2017	7	22	LH9880	398500	4280500
Festuca petraea	Poaceae	2020	6	18	MH1677	416500	4277500
Festuca petraea	Poaceae	2021	4	16	PF7688	676500	4088500
Festuca petraea	Poaceae	2015	6	9	JJ3782	137500	4382500
Festuca petraea	Poaceae	2019	5	7	LH5665	356500	4265500
Festuca petraea	Poaceae	2018	5	7	PF7394	673500	4094500
Festuca petraea	Poaceae	2020	7	7	MJ1818	418500	4318500
Festuca petraea	Poaceae	2020	7	7	MJ1818	418500	4318500
Festuca petraea	Poaceae	2020	6	12	LH8465	384500	4265500
Festuca petraea	Poaceae	2020	6	12	LH8564	385500	4264500
Festuca petraea	Poaceae	2019	6	4	LH6856	368500	4256500
Festuca petraea	Poaceae	2019	5	7	LH4173	341500	4273500
Festuca petraea	Poaceae	2022	6	29	MH8393	483500	4293500
Festuca petraea	Poaceae	2022	6	29	MH8893	488500	4293500
Foeniculum vulgare	Apiaceae	2018	8	10	MH2965	429500	4265500
Foeniculum vulgare	Apiaceae	2017	8	14	MH1279	412500	4279500
Foeniculum vulgare	Apiaceae	2021	8	7	LH8762	387500	4262500
Foeniculum vulgare	Apiaceae	2017	7	30	LH8762	387500	4262500
Foeniculum vulgare	Apiaceae	2017	7	30	LH9559	395500	4259500
Foeniculum vulgare	Apiaceae	2021	8	12	LH8365	383500	4265500
Foeniculum vulgare	Apiaceae	2017	7	22	LH9880	398500	4280500
Foeniculum vulgare	Apiaceae	2017	7	29	LH6562	365500	4262500
Foeniculum vulgare	Apiaceae	2023	8	13	JJ4180	141500	4380500
Foeniculum vulgare	Apiaceae	2020	8	19	JJ4270	142500	4370500
Foeniculum vulgare	Apiaceae	2022	6	29	MH8293	482500	4293500
Foeniculum vulgare	Apiaceae	2022	8	18	LH5671	356500	4271500
Foeniculum vulgare	Apiaceae	2016	8	16	MH9277	492500	4277500
Foeniculum vulgare	Apiaceae	2017	7	25	MH0780	407500	4280500
Foeniculum vulgare	Apiaceae	2016	8	13	MH6892	468500	4292500
Foeniculum vulgare	Apiaceae	2015	8	4	MJ1326	413500	4326500
Foeniculum vulgare	Apiaceae	2017	7	26	MH0277	402500	4277500
Foeniculum vulgare	Apiaceae	2023	8	5	MH0450	404500	4250500
Foeniculum vulgare	Apiaceae	2017	7	22	LH9582	395500	4282500
Foeniculum vulgare	Apiaceae	2017	7	25	LH9681	396500	4281500
Foeniculum vulgare	Apiaceae	2017	8	23	LH9651	396500	4251500
Foeniculum vulgare	Apiaceae	2021	8	19	LH6562	365500	4262500
Foeniculum vulgare	Apiaceae	2020	8	9	PG6179	661500	4179500
Foeniculum vulgare	Apiaceae	2018	8	21	MH8992	489500	4292500
Foeniculum vulgare	Apiaceae	2014	8	9	LH5865	358500	4265500
Foeniculum vulgare	Apiaceae	2018	8	17	MH9484	494500	4284500
Fragaria vesca	Rosaceae	2019	6	3	MH0653	406500	4253500
Fragaria vesca	Rosaceae	2017	7	28	LH8957	389500	4257500
Fragaria vesca	Rosaceae	2017	7	28	LH9057	390500	4257500
Fragaria vesca	Rosaceae	2019	6	4	LH7660	376500	4260500
Fragaria vesca	Rosaceae	2024	3	27	PF7589	675500	4089500
Fragaria vesca	Rosaceae	2015	6	7	JJ3475	134500	4375500
Fragaria vesca	Rosaceae	2014	8	10	LH4771	347500	4271500
Fragaria vesca	Rosaceae	2018	7	5	LH4871	348500	4271500
Fragaria vesca	Rosaceae	2015	6	6	JJ4169	141500	4369500
Fragaria vesca	Rosaceae	2018	5	10	PF7095	670500	4095500
Fragaria vesca	Rosaceae	2023	4	2	MH8587	485500	4287500
Fragaria vesca	Rosaceae	2017	7	23	MH2767	427500	4267500
Fragaria vesca	Rosaceae	2014	6	11	MH2767	427500	4267500
Fragaria vesca	Rosaceae	2014	6	12	MH1378	413500	4278500
Fragaria vesca	Rosaceae	2014	6	11	MH0180	401500	4280500
Fragaria vesca	Rosaceae	2017	7	27	LH7559	375500	4259500
Fragaria vesca	Rosaceae	2017	7	29	LH7561	375500	4261500
Fragaria vesca	Rosaceae	2014	6	10	LH9187	391500	4287500
Fragaria vesca	Rosaceae	2017	7	28	LH9256	392500	4256500
Fragaria vesca	Rosaceae	2019	6	7	LH8160	381500	4260500
Fragaria vesca	Rosaceae	2019	6	3	LH9657	396500	4257500
Fragaria vesca	Rosaceae	2017	7	24	LH9881	398500	4281500
Fragaria vesca	Rosaceae	2014	5	11	PG0789	607500	4189500
Fragaria vesca	Rosaceae	2016	8	15	JJ3473	134500	4373500
Fragaria vesca	Rosaceae	2015	6	9	JJ4077	140500	4377500
Fragaria vesca	Rosaceae	2018	5	10	PF6995	669500	4095500
Frangula azorica	Rhamnaceae	2022	6	30	JJ3881	138500	4381500
Frangula azorica	Rhamnaceae	2017	8	20	LH8357	383500	4257500
Frankenia laevis	Frankeniaceae	2020	8	27	JJ4699	146500	4399500
Frankenia laevis	Frankeniaceae	2022	7	2	JJ4799	147500	4399500
Frankenia laevis	Frankeniaceae	2016	6	6	JJ4799	147500	4399500
Frankenia pulverulenta	Frankeniaceae	2016	8	8	PG1589	615500	4189500
Frankenia pulverulenta	Frankeniaceae	2013	6	11	PF6397	663500	4097500
Frankenia pulverulenta	Frankeniaceae	2021	7	3	PG0091	600500	4191500
Frankenia pulverulenta	Frankeniaceae	2017	7	23	MH3466	434500	4266500
Fuchsia arborescens	Onagraceae	2021	3	31	PF7394	673500	4094500
Fuchsia boliviana	Onagraceae	2018	8	14	MH1080	410500	4280500
Fuchsia boliviana	Onagraceae	2014	6	12	MH1080	410500	4280500
Fuchsia boliviana	Onagraceae	2021	8	17	MH0681	406500	4281500
Fumaria capreolata	Papaveraceae	2023	8	9	LH9450	394500	4250500
Fumaria capreolata	Papaveraceae	2023	4	3	MH7482	474500	4282500
Fumaria capreolata	Papaveraceae	2023	8	5	MH0450	404500	4250500
Fumaria muralis	Papaveraceae	2023	4	3	MH7482	474500	4282500
Galactites tomentosus	Asteraceae	2021	6	1	MJ1220	412500	4320500
Galactites tomentosus	Asteraceae	2014	6	9	LH9482	394500	4282500
Galactites tomentosus	Asteraceae	2014	6	13	LH8690	386500	4290500
Galactites tomentosus	Asteraceae	2014	6	11	MH3366	433500	4266500
Galactites tomentosus	Asteraceae	2018	5	9	PF6490	664500	4090500
Galinsoga parviflora	Asteraceae	2017	7	28	LH9651	396500	4251500
Galinsoga parviflora	Asteraceae	2022	8	7	MH8680	486500	4280500
Galinsoga parviflora	Asteraceae	2017	7	30	LH6964	369500	4264500
Galinsoga parviflora	Asteraceae	2021	8	7	LH8762	387500	4262500
Galinsoga parviflora	Asteraceae	2017	7	27	LH7754	377500	4254500
Galinsoga parviflora	Asteraceae	2017	7	22	LH9880	398500	4280500
Galinsoga parviflora	Asteraceae	2020	8	11	PG4891	648500	4191500
Galinsoga parviflora	Asteraceae	2016	5	3	PG0291	602500	4191500
Galinsoga quadriradiata	Asteraceae	2024	3	24	PF6590	665500	4090500
Galium aparine	Rubiaceae	2016	6	7	JK4902	149500	4402500
Galium aparine	Rubiaceae	2016	5	5	JJ4375	143500	4375500
Galium aparine	Rubiaceae	2016	5	6	JJ4476	144500	4376500
Galium palustre	Rubiaceae	2017	7	24	MH0877	408500	4277500
Galium palustre	Rubiaceae	2023	8	5	MH0053	400500	4253500
Galium palustre	Rubiaceae	2017	7	24	MH0479	404500	4279500
Galium palustre	Rubiaceae	2017	7	24	MH0578	405500	4278500
Galium palustre	Rubiaceae	2017	7	28	LH8957	389500	4257500
Galium palustre	Rubiaceae	2021	8	14	LH9654	396500	4254500
Galium palustre	Rubiaceae	2020	7	3	LH5172	351500	4272500
Galium palustre	Rubiaceae	2017	7	24	MH0778	407500	4278500
Galium palustre	Rubiaceae	2023	8	5	MH0053	400500	4253500
Galium palustre	Rubiaceae	2017	7	23	MH2469	424500	4269500
Galium palustre	Rubiaceae	2017	7	25	MH0678	406500	4278500
Galium palustre	Rubiaceae	2023	8	4	LH9057	390500	4257500
Galium palustre	Rubiaceae	2017	7	28	LH9057	390500	4257500
Galium palustre	Rubiaceae	2023	8	9	LH9255	392500	4255500
Galium parisiense	Rubiaceae	2014	6	10	MH2469	424500	4269500
Gaudinia coarctata	Poaceae	2020	11	15	LH6666	366500	4266500
Gaudinia coarctata	Poaceae	2019	5	7	LH4173	341500	4273500
Gaudinia coarctata	Poaceae	2019	5	7	LH5665	356500	4265500
Gaudinia coarctata	Poaceae	2023	4	3	MH9277	492500	4277500
Gaudinia coarctata	Poaceae	2018	5	7	PF7289	672500	4089500
Gaudinia coarctata	Poaceae	2023	4	1	MH7678	476500	4278500
Gaudinia coarctata	Poaceae	2018	5	8	PF7689	676500	4089500
Gaudinia coarctata	Poaceae	2018	5	8	PF7688	676500	4088500
Gaudinia coarctata	Poaceae	2018	5	7	PF7096	670500	4096500
Geranium dissectum	Geraniaceae	2014	6	13	LH8690	386500	4290500
Geranium dissectum	Geraniaceae	2021	3	15	MJ1224	412500	4324500
Geranium dissectum	Geraniaceae	2014	6	10	MH2568	425500	4268500
Geranium purpureum	Geraniaceae	2023	4	3	MH7482	474500	4282500
Geranium purpureum	Geraniaceae	2017	7	23	MH1676	416500	4276500
Geranium purpureum	Geraniaceae	2018	5	8	PF7294	672500	4094500
Geranium purpureum	Geraniaceae	2014	6	12	MH1080	410500	4280500
Geranium purpureum	Geraniaceae	2017	7	24	MH1672	416500	4272500
Geranium purpureum	Geraniaceae	2017	7	27	LH7559	375500	4259500
Geranium purpureum	Geraniaceae	2017	7	28	LH7762	377500	4262500
Geranium purpureum	Geraniaceae	2021	4	1	PF7297	672500	4097500
Glebionis segetum	Asteraceae	2014	6	11	MH3366	433500	4266500
Glebionis segetum	Asteraceae	2021	4	2	PF7690	676500	4090500
Glyceria fluitans	Poaceae	2017	8	15	MH0479	404500	4279500
Hedera azorica	Araliaceae	2017	12	7	LH5671	356500	4271500
Hedychium gardnerianum	Zingiberaceae	2017	7	23	MH2767	427500	4267500
Hedychium gardnerianum	Zingiberaceae	2017	7	23	MH2767	427500	4267500
Hedychium gardnerianum	Zingiberaceae	2018	8	18	MH6790	467500	4290500
Hedychium gardnerianum	Zingiberaceae	2015	8	4	MJ1121	411500	4321500
Hedychium gardnerianum	Zingiberaceae	2017	7	23	MH1577	415500	4277500
Hedychium gardnerianum	Zingiberaceae	2017	7	24	MH1672	416500	4272500
Hedychium gardnerianum	Zingiberaceae	2017	7	30	LH6964	369500	4264500
Hedychium gardnerianum	Zingiberaceae	2017	7	22	LH8987	389500	4287500
Hedychium gardnerianum	Zingiberaceae	2021	8	7	LH9159	391500	4259500
Hedychium gardnerianum	Zingiberaceae	2017	8	14	LH9387	393500	4287500
Hedychium gardnerianum	Zingiberaceae	2017	7	28	LH9651	396500	4251500
Hedychium gardnerianum	Zingiberaceae	2021	8	18	LH8659	386500	4259500
Hedychium gardnerianum	Zingiberaceae	2023	8	14	JJ3471	134500	4371500
Hedychium gardnerianum	Zingiberaceae	2014	8	13	LH4373	343500	4273500
Hedychium gardnerianum	Zingiberaceae	2014	8	10	LH4674	346500	4274500
Hedychium gardnerianum	Zingiberaceae	2023	8	14	JJ4176	141500	4376500
Hedychium gardnerianum	Zingiberaceae	2022	8	6	MH8580	485500	4280500
Hedychium gardnerianum	Zingiberaceae	2022	8	14	LH5669	356500	4269500
Hedychium gardnerianum	Zingiberaceae	2021	8	19	MH2969	429500	4269500
Hedychium gardnerianum	Zingiberaceae	2021	8	19	MH2969	429500	4269500
Hedychium gardnerianum	Zingiberaceae	2021	8	19	MH3166	431500	4266500
Hedychium gardnerianum	Zingiberaceae	2021	8	18	MH1672	416500	4272500
Hedychium gardnerianum	Zingiberaceae	2021	8	7	LH8762	387500	4262500
Hedychium gardnerianum	Zingiberaceae	2021	7	4	PG3184	631500	4184500
Hedychium gardnerianum	Zingiberaceae	2014	8	9	LH4570	345500	4270500
Hedychium gardnerianum	Zingiberaceae	2014	8	11	LH5068	350500	4268500
Hedychium gardnerianum	Zingiberaceae	2021	9	6	MH8289	482500	4289500
Hedychium gardnerianum	Zingiberaceae	2022	8	7	MH8682	486500	4282500
Heliotropium europaeum	Boraginaceae	2021	8	5	LH9559	395500	4259500
Heliotropium europaeum	Boraginaceae	2021	8	21	LH9680	396500	4280500
Heliotropium europaeum	Boraginaceae	2014	6	13	LH8690	386500	4290500
Heliotropium europaeum	Boraginaceae	2017	7	27	LH6666	366500	4266500
Holcus lanatus	Poaceae	2021	8	6	LH7561	375500	4261500
Holcus lanatus	Poaceae	2017	7	8	JK4804	148500	4404500
Holcus lanatus	Poaceae	2017	7	11	JK4904	149500	4404500
Holcus lanatus	Poaceae	2017	7	7	JK4903	149500	4403500
Holcus lanatus	Poaceae	2017	7	12	JK4902	149500	4402500
Holcus lanatus	Poaceae	2020	8	10	PG4083	640500	4183500
Holcus lanatus	Poaceae	2018	7	19	JJ3767	137500	4367500
Holcus lanatus	Poaceae	2018	7	15	JJ4377	143500	4377500
Holcus lanatus	Poaceae	2023	8	5	MH0053	400500	4253500
Holcus lanatus	Poaceae	2017	7	8	JK4704	147500	4404500
Holcus lanatus	Poaceae	2017	7	12	JK4902	149500	4402500
Holcus lanatus	Poaceae	2017	7	10	JK4700	147500	4400500
Holcus lanatus	Poaceae	2017	7	8	JK4704	147500	4404500
Holcus rigidus	Poaceae	2018	8	11	MH0280	402500	4280500
Holcus rigidus	Poaceae	2021	8	9	LH8159	381500	4259500
Holcus rigidus	Poaceae	2016	8	3	PG0892	608500	4192500
Holcus rigidus	Poaceae	2020	8	8	PG0888	608500	4188500
Holcus rigidus	Poaceae	2016	8	5	PG3478	634500	4178500
Holcus rigidus	Poaceae	2016	8	4	PG3582	635500	4182500
Holcus rigidus	Poaceae	2023	8	5	MH0053	400500	4253500
Holcus rigidus	Poaceae	2018	7	5	LH4871	348500	4271500
Hordeum murinum	Poaceae	2018	5	8	PF7395	673500	4095500
Hydrangea macrophylla	Hydrangeaceae	2017	7	23	MH2766	427500	4266500
Hydrangea macrophylla	Hydrangeaceae	2017	7	23	MH2766	427500	4266500
Hydrangea macrophylla	Hydrangeaceae	2018	8	15	MH1477	414500	4277500
Hydrangea macrophylla	Hydrangeaceae	2017	7	25	MH0182	401500	4282500
Hydrangea macrophylla	Hydrangeaceae	2017	7	23	MH1972	419500	4272500
Hydrangea macrophylla	Hydrangeaceae	2017	8	15	MH0580	405500	4280500
Hydrangea macrophylla	Hydrangeaceae	2017	7	23	MH1972	419500	4272500
Hydrangea macrophylla	Hydrangeaceae	2015	8	9	MH2469	424500	4269500
Hydrangea macrophylla	Hydrangeaceae	2018	8	10	MH2571	425500	4271500
Hydrangea macrophylla	Hydrangeaceae	2017	7	29	LH7561	375500	4261500
Hydrangea macrophylla	Hydrangeaceae	2017	7	24	MH0081	400500	4281500
Hydrangea macrophylla	Hydrangeaceae	2017	7	28	LH8658	386500	4258500
Hydrangea macrophylla	Hydrangeaceae	2017	7	28	LH8760	387500	4260500
Hydrangea macrophylla	Hydrangeaceae	2020	7	30	JJ3573	135500	4373500
Hydrangea macrophylla	Hydrangeaceae	2020	7	30	JJ3774	137500	4374500
Hydrangea macrophylla	Hydrangeaceae	2018	7	16	JJ3779	137500	4379500
Hydrangea macrophylla	Hydrangeaceae	2018	7	5	LH4871	348500	4271500
Hydrangea macrophylla	Hydrangeaceae	2014	8	11	LH5068	350500	4268500
Hydrangea macrophylla	Hydrangeaceae	2020	8	12	MH8387	483500	4287500
Hydrangea macrophylla	Hydrangeaceae	2017	7	10	JK4700	147500	4400500
Hydrangea macrophylla	Hydrangeaceae	2017	7	8	JK4704	147500	4404500
Hydrangea macrophylla	Hydrangeaceae	2017	7	24	MH0877	408500	4277500
Hydrangea macrophylla	Hydrangeaceae	2018	8	14	MH1080	410500	4280500
Hydrangea macrophylla	Hydrangeaceae	2017	8	21	MH0153	401500	4253500
Hydrangea macrophylla	Hydrangeaceae	2017	7	23	MH1577	415500	4277500
Hydrangea macrophylla	Hydrangeaceae	2017	7	23	MH2369	423500	4269500
Hydrangea macrophylla	Hydrangeaceae	2018	8	10	MH2670	426500	4270500
Hydrangea macrophylla	Hydrangeaceae	2017	7	28	LH7263	372500	4263500
Hydrangea macrophylla	Hydrangeaceae	2017	7	22	LH8987	389500	4287500
Hydrangea macrophylla	Hydrangeaceae	2017	7	29	LH7561	375500	4261500
Hydrangea macrophylla	Hydrangeaceae	2017	7	28	LH8957	389500	4257500
Hydrangea macrophylla	Hydrangeaceae	2017	7	25	LH9086	390500	4286500
Hydrangea macrophylla	Hydrangeaceae	2017	7	22	LH9582	395500	4282500
Hydrangea macrophylla	Hydrangeaceae	2017	7	28	LH8761	387500	4261500
Hydrangea macrophylla	Hydrangeaceae	2017	7	8	JK4804	148500	4404500
Hydrangea macrophylla	Hydrangeaceae	2020	7	28	JK4803	148500	4403500
Hydrangea macrophylla	Hydrangeaceae	2017	7	8	JK4804	148500	4404500
Hydrangea macrophylla	Hydrangeaceae	2016	6	12	JK4903	149500	4403500
Hydrangea macrophylla	Hydrangeaceae	2014	8	13	LH4373	343500	4273500
Hydrangea macrophylla	Hydrangeaceae	2018	7	17	JJ3770	137500	4370500
Hydrangea macrophylla	Hydrangeaceae	2014	8	10	LH4772	347500	4272500
Hydrangea macrophylla	Hydrangeaceae	2018	7	19	JJ3867	138500	4367500
Hydrangea macrophylla	Hydrangeaceae	2014	8	8	LH5171	351500	4271500
Hydrangea macrophylla	Hydrangeaceae	2017	9	21	LH5173	351500	4273500
Hydrangea macrophylla	Hydrangeaceae	2020	8	12	MH8287	482500	4287500
Hydrangea macrophylla	Hydrangeaceae	2020	8	12	MH8288	482500	4288500
Hydrangea macrophylla	Hydrangeaceae	2017	7	10	JK4701	147500	4401500
Hyoscyamus albus	Solanaceae	2015	8	4	MJ1523	415500	4323500
Hyoscyamus albus	Solanaceae	2014	8	15	LH7368	373500	4268500
Hyoscyamus albus	Solanaceae	2017	7	27	LH7368	373500	4268500
Hyoscyamus albus	Solanaceae	2017	7	27	LH6666	366500	4266500
Hyoscyamus albus	Solanaceae	2020	8	9	PG6078	660500	4178500
Hyoscyamus albus	Solanaceae	2017	7	27	LH7368	373500	4268500
Hypericum elodes	Hypericaceae	2016	8	8	PG0691	606500	4191500
Hypericum elodes	Hypericaceae	2016	8	8	PG0789	607500	4189500
Hypericum foliosum	Hypericaceae	2015	8	9	MH2769	427500	4269500
Hypericum foliosum	Hypericaceae	2017	7	24	MH0878	408500	4278500
Hypericum foliosum	Hypericaceae	2013	8	10	MH7287	472500	4287500
Hypericum foliosum	Hypericaceae	2015	8	11	MH1275	412500	4275500
Hypericum foliosum	Hypericaceae	2013	8	8	MH7886	478500	4286500
Hypericum foliosum	Hypericaceae	2017	7	25	MH0182	401500	4282500
Hypericum foliosum	Hypericaceae	2015	8	8	MH0578	405500	4278500
Hypericum foliosum	Hypericaceae	2017	7	23	MH2369	423500	4269500
Hypericum foliosum	Hypericaceae	2017	7	23	MH2369	423500	4269500
Hypericum foliosum	Hypericaceae	2017	7	23	MH2469	424500	4269500
Hypericum foliosum	Hypericaceae	2020	7	23	LH8959	389500	4259500
Hypericum foliosum	Hypericaceae	2017	7	29	LH7564	375500	4264500
Hypericum foliosum	Hypericaceae	2014	8	18	LH9059	390500	4259500
Hypericum foliosum	Hypericaceae	2014	8	14	LH7561	375500	4261500
Hypericum foliosum	Hypericaceae	2017	7	29	LH7561	375500	4261500
Hypericum foliosum	Hypericaceae	2017	7	28	LH9057	390500	4257500
Hypericum foliosum	Hypericaceae	2014	8	16	LH9257	392500	4257500
Hypericum foliosum	Hypericaceae	2017	7	30	LH8558	385500	4258500
Hypericum foliosum	Hypericaceae	2017	7	28	LH8658	386500	4258500
Hypericum foliosum	Hypericaceae	2020	7	30	JJ3573	135500	4373500
Hypericum foliosum	Hypericaceae	2020	7	29	JJ3572	135500	4372500
Hypericum foliosum	Hypericaceae	2014	8	13	LH4373	343500	4273500
Hypericum foliosum	Hypericaceae	2020	8	11	PG3781	637500	4181500
Hypericum foliosum	Hypericaceae	2014	8	10	LH4771	347500	4271500
Hypericum foliosum	Hypericaceae	2014	8	10	LH4971	349500	4271500
Hypericum foliosum	Hypericaceae	2014	8	12	LH4971	349500	4271500
Hypericum foliosum	Hypericaceae	2018	7	5	LH4972	349500	4272500
Hypericum foliosum	Hypericaceae	2020	7	3	LH5171	351500	4271500
Hypericum foliosum	Hypericaceae	2016	8	13	MH8087	480500	4287500
Hypericum foliosum	Hypericaceae	2022	8	8	MH8387	483500	4287500
Hypericum foliosum	Hypericaceae	2013	8	9	MH7189	471500	4289500
Hypericum foliosum	Hypericaceae	2015	8	9	MH1675	416500	4275500
Hypericum foliosum	Hypericaceae	2015	8	8	MH0480	404500	4280500
Hypericum foliosum	Hypericaceae	2017	7	24	MH0578	405500	4278500
Hypericum foliosum	Hypericaceae	2014	8	14	LH7361	373500	4261500
Hypericum foliosum	Hypericaceae	2017	7	22	LH8987	389500	4287500
Hypericum foliosum	Hypericaceae	2014	8	15	LH8957	389500	4257500
Hypericum foliosum	Hypericaceae	2014	8	16	LH8960	389500	4260500
Hypericum foliosum	Hypericaceae	2017	7	28	LH9057	390500	4257500
Hypericum foliosum	Hypericaceae	2014	8	14	LH7661	376500	4261500
Hypericum foliosum	Hypericaceae	2014	8	19	LH7660	376500	4260500
Hypericum foliosum	Hypericaceae	2017	7	24	MH0081	400500	4281500
Hypericum foliosum	Hypericaceae	2017	7	30	LH8559	385500	4259500
Hypericum foliosum	Hypericaceae	2017	7	30	LH8659	386500	4259500
Hypericum foliosum	Hypericaceae	2017	7	28	LH8659	386500	4259500
Hypericum foliosum	Hypericaceae	2017	8	17	LH4871	348500	4271500
Hypericum foliosum	Hypericaceae	2018	7	5	LH4871	348500	4271500
Hypericum foliosum	Hypericaceae	2014	8	10	LH4873	348500	4273500
Hypericum foliosum	Hypericaceae	2014	8	12	LH4972	349500	4272500
Hypericum foliosum	Hypericaceae	2016	8	11	MH7989	479500	4289500
Hypericum foliosum	Hypericaceae	2020	8	11	MH7987	479500	4287500
