latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.753827592346,-27.293470839141,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.717836452355,-27.270317865615,"Hydrangea macrophylla","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",15/4/2022,1000
38.699863929376,-27.24725021377,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,1000
38.72689907923,-27.247343361274,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,1000
38.75393410353,-27.247436633874,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.726922851515,-27.235839111663,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.744946230228,-27.235898388049,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.744946230228,-27.235898388049,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.717975645492,-27.201301001868,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,1000
38.735999093425,-27.201351581237,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.735999093425,-27.201351581237,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.745010796476,-27.201376887898,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.745010796476,-27.201376887898,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.745010796476,-27.201376887898,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.745010796476,-27.201376887898,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.754022485581,-27.201402205883,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.736018343902,-27.189845837073,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.736018343902,-27.189845837073,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.709001233319,-27.178272898797,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,1000
38.727024733056,-27.178317677737,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,1000
38.709074767643,-27.120765659026,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
37.864984696523,-25.811954874454,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.873880563497,-25.800442198158,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.882891669789,-25.800296028892,"Hydrangea macrophylla","Paulo Ventura Araújo","Paulo Ventura Araújo",3/8/2016,1000
37.873764175372,-25.78907430737,"Hydrangea macrophylla","Paulo Ventura Araújo","Paulo Ventura Araújo",8/8/2016,1000
37.855624585244,-25.778004159278,"Hydrangea macrophylla","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/8/2018,1000
37.837364467753,-25.755577182949,"Hydrangea macrophylla","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",24/9/2019,1000
37.819100219458,-25.733161258817,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.82811118137,-25.733007196341,"Hydrangea macrophylla","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/7/2019,1000
37.743920108162,-25.473401880006,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.788970354234,-25.472475335228,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
36.944227695108,-25.029107265818,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2024,1000
