latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.65914137597,-28.074628527712,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.668151664369,-28.074763213474,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.659246393134,-28.063137022042,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.659246393134,-28.063137022042,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.641329528082,-28.051382020426,"Platanthera pollostantha","Paulo Ventura Araújo","Paulo Ventura Araújo",9/8/2018,1000
38.650339912001,-28.051513709151,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.650339912001,-28.051513709151,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.623411345557,-28.0396329475,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.650442638886,-28.040023523935,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.632523324412,-28.02827571408,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.632523324412,-28.02827571408,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.668565093313,-28.028791077235,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
39.037980036016,-28.034127068022,"Platanthera pollostantha","Luís Aguiar","Luís Aguiar",14/4/2017,1000
39.037980036016,-28.034127068022,"Platanthera pollostantha","Luís Aguiar","Luís Aguiar",16/5/2017,1000
39.037980036016,-28.034127068022,"Platanthera pollostantha","Luís Aguiar","Luís Aguiar",16/5/2017,1000
39.037980036016,-28.034127068022,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.037980036016,-28.034127068022,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/5/2021,1000
39.037980036016,-28.034127068022,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/6/2021,1000
38.623613220139,-28.016661029443,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
39.038081897585,-28.022574302296,"Platanthera pollostantha","Luís Aguiar","Luís Aguiar",24/5/2019,1000
39.038081897585,-28.022574302296,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/6/2021,1000
39.047091750082,-28.022704208844,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.047091750082,-28.022704208844,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.047091750082,-28.022704208844,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/6/2021,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Luís Aguiar","Luís Aguiar",18/5/2016,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Luís Aguiar","Luís Aguiar",18/5/2016,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Luís Aguiar","Luís Aguiar",18/5/2016,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Luís Aguiar","Luís Aguiar",18/5/2016,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Luís Aguiar","Luís Aguiar",8/6/2019,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Luís Aguiar","Luís Aguiar",24/5/2019,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/5/2021,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/6/2021,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/6/2021,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/6/2021,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/5/2022,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/5/2022,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/7/2022,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/7/2022,1000
39.03818261515,-28.011021478368,"Platanthera pollostantha","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/7/2022,1000
38.650842262775,-27.994062206687,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.650842262775,-27.994062206687,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.623907577233,-27.982202727133,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.632918181653,-27.982325675262,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.641928771825,-27.982448678375,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.65093934775,-27.982571736501,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.62400344159,-27.970716515541,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.642024697632,-27.970959591655,"Platanthera pollostantha","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.624098178583,-27.959230249611,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.624098178583,-27.959230249611,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.624191788196,-27.947743929985,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.624191788196,-27.947743929985,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.61527353106,-27.936140410696,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
38.61527353106,-27.936140410696,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.588332465492,-27.924308602826,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.588332465492,-27.924308602826,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.597343276732,-27.924424157641,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.597343276732,-27.924424157641,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.597343276732,-27.924424157641,"Platanthera pollostantha","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.597343276732,-27.924424157641,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.597343276732,-27.924424157641,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.606354073766,-27.924539764127,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.615364856595,-27.924655422311,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
38.615364856595,-27.924655422311,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
38.579500680228,-27.901234449407,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.570577586665,-27.889643897518,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.570664264825,-27.878165880412,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570749817664,-27.866687814256,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.570749817664,-27.866687814256,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.552812187748,-27.854996142831,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.561823223537,-27.855102897394,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.579845252635,-27.855316549736,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.579928581495,-27.843836953734,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.579928581495,-27.843836953734,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.579928581495,-27.843836953734,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.570999724106,-27.832253327887,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.570999724106,-27.832253327887,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.753702952317,-27.339504780249,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2013,1000
38.726700977954,-27.327872683149,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.726700977954,-27.327872683149,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.735712603232,-27.327913877664,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.753735811886,-27.327996322003,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2013,1000
38.726732674027,-27.316368544414,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.726732674027,-27.316368544414,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.726732674027,-27.316368544414,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.735744309455,-27.316408293588,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.75390917533,-27.25894520769,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.717887376562,-27.247312298216,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2013,1000
38.744922442716,-27.247405529096,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.75393410353,-27.247436633874,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.744946230228,-27.235898388049,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2013,1000
38.753957898659,-27.235928046138,"Platanthera pollostantha","Filipe Covelo","Filipe Covelo",5/7/2022,1000
38.753957898659,-27.235928046138,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.753957898659,-27.235928046138,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.744968885028,-27.224391233735,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.753980560713,-27.224419445129,"Platanthera pollostantha","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.753980560713,-27.224419445129,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.753980560713,-27.224419445129,"Platanthera pollostantha","Dinis Pereira (LIFE IP Azores Natura)","Dinis Pereira (LIFE IP Azores Natura)",11/8/2020,1000
38.745010796476,-27.201376887898,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.745010796476,-27.201376887898,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.736018343902,-27.189845837073,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
37.85597352445,-25.812099530263,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.837835995266,-25.801026224007,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.873880563497,-25.800442198158,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.882657720803,-25.777557544388,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.882657720803,-25.777557544388,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.882657720803,-25.777557544388,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.837483993428,-25.76693934345,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.837483993428,-25.76693934345,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.837483993428,-25.76693934345,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.837483993428,-25.76693934345,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.846495043376,-25.766789288942,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.837364467753,-25.755577182949,"Platanthera pollostantha","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Platanthera pollostantha","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Platanthera pollostantha","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Platanthera pollostantha","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Platanthera pollostantha","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.846375479137,-25.755425746615,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.855386476182,-25.755274242758,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.819221858266,-25.744520521951,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.828232859429,-25.744367840005,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.828232859429,-25.744367840005,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.828232859429,-25.744367840005,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.762376581682,-25.507079540277,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.780252502777,-25.495364920142,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.771096883131,-25.484196838582,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.743920108162,-25.473401880006,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.743920108162,-25.473401880006,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.752930186547,-25.473216736165,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.743772574727,-25.462055451115,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.779812610153,-25.461308877768,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.761643900492,-25.450333235014,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.770653854041,-25.450145174165,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2017,1000
37.770653854041,-25.450145174165,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2017,1000
37.770653854041,-25.450145174165,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2017,1000
37.770653854041,-25.450145174165,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.770653854041,-25.450145174165,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.770653854041,-25.450145174165,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.779513882701,-25.438605265171,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.761343181025,-25.427635295705,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.750926458011,-25.32570195529,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.794816171464,-25.245212596077,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.803655395254,-25.233645116637,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.803655395254,-25.233645116637,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.812321411892,-25.210719416646,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.812321411892,-25.210719416646,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.784948075082,-25.18866904249,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.793956782466,-25.188449052573,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.784772974096,-25.177318002643,"Platanthera pollostantha","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.784772974096,-25.177318002643,"Platanthera pollostantha","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.784772974096,-25.177318002643,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.793781624976,-25.177096635977,"Platanthera pollostantha","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.793781624976,-25.177096635977,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.80279026094,-25.176875170651,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.829816079322,-25.176210182241,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.802613953415,-25.165521475546,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.802436552405,-25.154167879908,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
36.981364616684,-25.095556056799,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.981364616684,-25.095556056799,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2013,1000
36.99037407454,-25.095331379681,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.99037407454,-25.095331379681,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.99037407454,-25.095331379681,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.972174461001,-25.084552000764,"Platanthera pollostantha","Nelson Moura","Nelson Moura",11/3/2018,1000
36.972174461001,-25.084552000764,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.981183874964,-25.084326101226,"Platanthera pollostantha","Diana Braga (LIFE IP Azores Natura)","Diana Braga (LIFE IP Azores Natura)",4/6/2022,1000
36.953973962504,-25.073777608676,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2013,1000
36.953791276171,-25.062551819781,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2013,1000
