latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.650024961434,-28.085983908669,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.650024961434,-28.085983908669,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.650024961434,-28.085983908669,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.65903523015,-28.086119973138,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.668045484544,-28.086256098463,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.641120756232,-28.074359336796,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",25/7/2017,1000
38.650131073257,-28.074493902162,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",25/7/2017,1000
38.650131073257,-28.074493902162,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.677161938453,-28.074897959477,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.641225706133,-28.062870708382,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.650236056786,-28.063003835442,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.659246393134,-28.063137022042,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.668256715177,-28.063270268211,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.668256715177,-28.063270268211,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",25/7/2017,1000
38.407054532111,-28.047978693337,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.641329528082,-28.051382020426,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.650339912001,-28.051513709151,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
39.064802099269,-28.057635525304,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/6/2023,1000
38.623411345557,-28.0396329475,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.632523324412,-28.02827571408,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",25/7/2017,1000
39.028970201726,-28.03399575329,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.028970201726,-28.03399575329,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/6/2022,1000
39.037980036016,-28.034127068022,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.037980036016,-28.034127068022,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/6/2022,1000
39.037980036016,-28.034127068022,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/6/2022,1000
38.632623730228,-28.01678828914,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
39.029072030768,-28.022444453922,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2023,1000
39.029072030768,-28.022444453922,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/5/2022,1000
39.038081897585,-28.022574302296,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
38.623712466491,-28.005174984727,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
39.03818261515,-28.011021478368,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.03818261515,-28.011021478368,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/2/2023,1000
39.047192499817,-28.011149917874,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/6/2022,1000
39.05620237017,-28.011278414926,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/4/2023,1000
38.650842262775,-27.994062206687,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
39.038282188692,-27.999468596896,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.038282188692,-27.999468596896,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/10/2022,1000
39.038282188692,-27.999468596896,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/9/2022,1000
39.047292105164,-27.999595569331,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/9/2023,1000
39.056302007331,-27.999722598655,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.056302007331,-27.999722598655,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/5/2022,1000
39.056302007331,-27.999722598655,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/7/2022,1000
39.056302007331,-27.999722598655,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/7/2022,1000
39.056302007331,-27.999722598655,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
38.623907577233,-27.982202727133,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.632918181653,-27.982325675262,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.632918181653,-27.982325675262,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
39.047390566107,-27.988041163874,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/11/2022,1000
39.047390566107,-27.988041163874,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/6/2021,1000
39.056400499722,-27.988166725441,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.020457902802,-27.976114754148,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/3/2022,1000
39.020457902802,-27.976114754148,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.029467910366,-27.976238681289,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/5/2023,1000
39.029467910366,-27.976238681289,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/3/2023,1000
39.029467910366,-27.976238681289,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/7/2022,1000
39.029467910366,-27.976238681289,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.029467910366,-27.976238681289,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.038477903642,-27.976362663951,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/3/2022,1000
38.624098178583,-27.959230249611,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.624098178583,-27.959230249611,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
39.020553982781,-27.964564636327,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/4/2022,1000
39.029564021039,-27.964687097627,"Prunella vulgaris","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/4/2022,1000
38.597252009713,-27.935906274542,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.61527353106,-27.936140410696,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
38.588332465492,-27.924308602826,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.597343276732,-27.924424157641,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.597343276732,-27.924424157641,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.597343276732,-27.924424157641,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.606354073766,-27.924539764127,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.58842257728,-27.912827869037,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.570577586665,-27.889643897518,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.570664264825,-27.878165880412,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.579675217796,-27.878275597722,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.579675217796,-27.878275597722,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570749817664,-27.866687814256,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.570749817664,-27.866687814256,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.552812187748,-27.854996142831,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.588856245943,-27.855423447561,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.543966457654,-27.831941658553,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.570999724106,-27.832253327887,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.562069674863,-27.820672568786,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.744657383773,-27.350969094762,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.744657383773,-27.350969094762,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.717721024634,-27.316328813019,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.762779131949,-27.316527647865,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2018,1000
38.762779131949,-27.316527647865,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.762809735232,-27.305017706071,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2022,1000
38.690745912154,-27.293212945161,"Prunella vulgaris","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",7/3/2023,1000
38.753827592346,-27.293470839141,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.690774176117,-27.281714530031,"Prunella vulgaris","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",9/3/2023,1000
38.753855919733,-27.281962310971,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.726848138715,-27.27035181815,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2018,1000
38.73585981112,-27.270385785877,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/8/2020,1000
38.73585981112,-27.270385785877,"Prunella vulgaris","Diana Pereira (LIFE IP Azores Natura)","Diana Pereira (LIFE IP Azores Natura)",10/8/2020,1000
38.726874174962,-27.258847596985,"Prunella vulgaris","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",16/4/2022,1000
38.690852184862,-27.24721919237,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.72689907923,-27.247343361274,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2013,1000
38.744922442716,-27.247405529096,"Prunella vulgaris","Filipe Covelo","Filipe Covelo",5/7/2022,1000
38.726922851515,-27.235839111663,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.744946230228,-27.235898388049,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.744946230228,-27.235898388049,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.744946230228,-27.235898388049,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.744946230228,-27.235898388049,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.744946230228,-27.235898388049,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2013,1000
38.753957898659,-27.235928046138,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.744968885028,-27.224391233735,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.735978710589,-27.212857314082,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.735978710589,-27.212857314082,"Prunella vulgaris","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.735978710589,-27.212857314082,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.736018343902,-27.189845837073,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.709001233319,-27.178272898797,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.736053447758,-27.166834317373,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.672986832172,-27.155192130809,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.691010464408,-27.155231062183,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2022,1000
38.70908608064,-27.109264188143,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
37.873880563497,-25.800442198158,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.873764175372,-25.78907430737,"Prunella vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.882657720803,-25.777557544388,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.882657720803,-25.777557544388,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.891668737336,-25.777408539965,"Prunella vulgaris","Paulo Ventura Araújo","Paulo Ventura Araújo",3/8/2016,1000
37.837483993428,-25.76693934345,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.846495043376,-25.766789288942,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.837364467753,-25.755577182949,"Prunella vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Prunella vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.846375479137,-25.755425746615,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.828232859429,-25.744367840005,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.780252502777,-25.495364920142,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/8/2018,1000
37.780252502777,-25.495364920142,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.743920108162,-25.473401880006,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.788970354234,-25.472475335228,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.761643900492,-25.450333235014,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.779513882701,-25.438605265171,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.761343181025,-25.427635295705,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.788067322138,-25.404356745237,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.794816171464,-25.245212596077,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.784772974096,-25.177318002643,"Prunella vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.811798881986,-25.176653606617,"Prunella vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.829816079322,-25.176210182241,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
36.982252401898,-25.151707323336,"Prunella vulgaris","Paulo Ventura Araújo","Paulo Ventura Araújo",6/6/2013,1000
36.99991972204,-25.128805006803,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.94478193604,-25.062780059143,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2013,1000
36.99883775311,-25.061409099604,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.980635280986,-25.0506368406,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.96243192767,-25.039869564791,"Prunella vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
