latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.708983132604,-27.189774319301,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.717994883644,-27.189798147894,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.736018343902,-27.189845837073,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.745030053116,-27.189869697668,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.745030053116,-27.189869697668,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2013,1000
38.709001233319,-27.178272898797,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.709001233319,-27.178272898797,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.709001233319,-27.178272898797,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.709001233319,-27.178272898797,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.74504817703,-27.17836249676,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2022,1000
38.736053447758,-27.166834317373,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
37.829053931894,-25.823894218535,"Cryptomeria japonica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.85597352445,-25.812099530263,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.837835995266,-25.801026224007,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.873880563497,-25.800442198158,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.882891669789,-25.800296028892,"Cryptomeria japonica","Paulo Ventura Araújo","Paulo Ventura Araújo",3/8/2016,1000
37.873764175372,-25.78907430737,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.846613511409,-25.77815289822,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.855624585244,-25.778004159278,"Cryptomeria japonica","Francisco Clamote","Francisco Clamote",3/5/2016,1000
37.882657720803,-25.777557544388,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.846495043376,-25.766789288942,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.837364467753,-25.755577182949,"Cryptomeria japonica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.846375479137,-25.755425746615,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.855386476182,-25.755274242758,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.828232859429,-25.744367840005,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.780252502777,-25.495364920142,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.734910015195,-25.473586941366,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.743920108162,-25.473401880006,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.752930186547,-25.473216736165,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.788970354234,-25.472475335228,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.779812610153,-25.461308877768,"Cryptomeria japonica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/6/2022,1000
37.779812610153,-25.461308877768,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.824862325931,-25.460373787684,"Cryptomeria japonica","Francisco Clamote","Francisco Clamote",4/5/2016,1000
37.770503992135,-25.438794786362,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.779513882701,-25.438605265171,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.788523758644,-25.438415659506,"Cryptomeria japonica","Paulo Ventura Araújo","Paulo Ventura Araújo",6/7/2017,1000
37.761343181025,-25.427635295705,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.761343181025,-25.427635295705,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.788372706544,-25.427062602657,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.788067322138,-25.404356745237,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.822011797477,-25.255929840811,"Cryptomeria japonica","Paulo Ventura Araújo","Paulo Ventura Araújo",7/8/2016,1000
37.812493400656,-25.222074881577,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.776113304803,-25.200238696211,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.784948075082,-25.18866904249,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.793956782466,-25.188449052573,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.820982815202,-25.18778849435,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.784772974096,-25.177318002643,"Cryptomeria japonica","Filipe Covelo","Filipe Covelo",6/7/2021,1000
37.784772974096,-25.177318002643,"Cryptomeria japonica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.793781624976,-25.177096635977,"Cryptomeria japonica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.793781624976,-25.177096635977,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.820807488115,-25.17643194383,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.829816079322,-25.176210182241,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.802613953415,-25.165521475546,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.802613953415,-25.165521475546,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.802436552405,-25.154167879908,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.83847049042,-25.153270000461,"Cryptomeria japonica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
36.981364616684,-25.095556056799,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.981364616684,-25.095556056799,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2013,1000
36.981364616684,-25.095556056799,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2024,1000
36.972174461001,-25.084552000764,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.9900114117,-25.072868923439,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2013,1000
36.953791276171,-25.062551819781,"Cryptomeria japonica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2013,1000
