QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MH1575";"29S";415500;4275500;"Platanthera pollostantha";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1577";"29S";415500;4277500;"Platanthera pollostantha";2017;7;23;"Francisco Clamote"
"MH1675";"29S";416500;4275500;"Platanthera pollostantha";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Platanthera pollostantha";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1775";"29S";417500;4275500;"Platanthera pollostantha";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1775";"29S";417500;4275500;"Platanthera pollostantha";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Platanthera pollostantha";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Platanthera pollostantha";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1971";"29S";419500;4271500;"Platanthera pollostantha";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1971";"29S";419500;4271500;"Platanthera pollostantha";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Platanthera pollostantha";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Platanthera pollostantha";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Platanthera pollostantha";2017;7;23;"Francisco Clamote"
"MH1972";"29S";419500;4272500;"Platanthera pollostantha";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Platanthera pollostantha";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1973";"29S";419500;4273500;"Platanthera pollostantha";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1974";"29S";419500;4274500;"Platanthera pollostantha";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1974";"29S";419500;4274500;"Platanthera pollostantha";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2170";"29S";421500;4270500;"Platanthera pollostantha";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2269";"29S";422500;4269500;"Platanthera pollostantha";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Platanthera pollostantha";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Platanthera pollostantha";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Platanthera pollostantha";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2469";"29S";424500;4269500;"Platanthera pollostantha";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2469";"29S";424500;4269500;"Platanthera pollostantha";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2567";"29S";425500;4267500;"Platanthera pollostantha";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2568";"29S";425500;4268500;"Platanthera pollostantha";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2570";"29S";425500;4270500;"Platanthera pollostantha";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Platanthera pollostantha";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Platanthera pollostantha";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Platanthera pollostantha";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2769";"29S";427500;4269500;"Platanthera pollostantha";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2769";"29S";427500;4269500;"Platanthera pollostantha";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7089";"29S";470500;4289500;"Platanthera pollostantha";2013;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7186";"29S";471500;4286500;"Platanthera pollostantha";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7186";"29S";471500;4286500;"Platanthera pollostantha";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7187";"29S";471500;4287500;"Platanthera pollostantha";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Platanthera pollostantha";2013;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7286";"29S";472500;4286500;"Platanthera pollostantha";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7286";"29S";472500;4286500;"Platanthera pollostantha";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7286";"29S";472500;4286500;"Platanthera pollostantha";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7287";"29S";472500;4287500;"Platanthera pollostantha";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7789";"29S";477500;4289500;"Platanthera pollostantha";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7885";"29S";478500;4285500;"Platanthera pollostantha";2013;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7888";"29S";478500;4288500;"Platanthera pollostantha";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7889";"29S";478500;4289500;"Platanthera pollostantha";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Platanthera pollostantha";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Platanthera pollostantha";2022;7;5;"Filipe Covelo"
"MH7989";"29S";479500;4289500;"Platanthera pollostantha";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Platanthera pollostantha";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Platanthera pollostantha";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8089";"29S";480500;4289500;"Platanthera pollostantha";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8089";"29S";480500;4289500;"Platanthera pollostantha";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8089";"29S";480500;4289500;"Platanthera pollostantha";2020;8;11;"Dinis Pereira (LIFE IP Azores Natura)"
"MH8288";"29S";482500;4288500;"Platanthera pollostantha";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Platanthera pollostantha";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Platanthera pollostantha";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0490";"29S";604500;4190500;"Platanthera pollostantha";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0588";"29S";605500;4188500;"Platanthera pollostantha";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0592";"29S";605500;4192500;"Platanthera pollostantha";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0793";"29S";607500;4193500;"Platanthera pollostantha";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0793";"29S";607500;4193500;"Platanthera pollostantha";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0793";"29S";607500;4193500;"Platanthera pollostantha";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0888";"29S";608500;4188500;"Platanthera pollostantha";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0888";"29S";608500;4188500;"Platanthera pollostantha";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0888";"29S";608500;4188500;"Platanthera pollostantha";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0888";"29S";608500;4188500;"Platanthera pollostantha";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0889";"29S";608500;4189500;"Platanthera pollostantha";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0988";"29S";609500;4188500;"Platanthera pollostantha";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Platanthera pollostantha";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Platanthera pollostantha";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Platanthera pollostantha";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Platanthera pollostantha";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0989";"29S";609500;4189500;"Platanthera pollostantha";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0990";"29S";609500;4190500;"Platanthera pollostantha";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1086";"29S";610500;4186500;"Platanthera pollostantha";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1087";"29S";610500;4187500;"Platanthera pollostantha";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1087";"29S";610500;4187500;"Platanthera pollostantha";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1087";"29S";610500;4187500;"Platanthera pollostantha";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3180";"29S";631500;4180500;"Platanthera pollostantha";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3282";"29S";632500;4182500;"Platanthera pollostantha";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3381";"29S";633500;4181500;"Platanthera pollostantha";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3478";"29S";634500;4178500;"Platanthera pollostantha";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3478";"29S";634500;4178500;"Platanthera pollostantha";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3479";"29S";634500;4179500;"Platanthera pollostantha";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3578";"29S";635500;4178500;"Platanthera pollostantha";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3582";"29S";635500;4182500;"Platanthera pollostantha";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3680";"29S";636500;4180500;"Platanthera pollostantha";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Platanthera pollostantha";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Platanthera pollostantha";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Platanthera pollostantha";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Platanthera pollostantha";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Platanthera pollostantha";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Platanthera pollostantha";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3782";"29S";637500;4182500;"Platanthera pollostantha";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3880";"29S";638500;4180500;"Platanthera pollostantha";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4779";"29S";647500;4179500;"Platanthera pollostantha";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5484";"29S";654500;4184500;"Platanthera pollostantha";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5585";"29S";655500;4185500;"Platanthera pollostantha";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5585";"29S";655500;4185500;"Platanthera pollostantha";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5786";"29S";657500;4186500;"Platanthera pollostantha";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5786";"29S";657500;4186500;"Platanthera pollostantha";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5983";"29S";659500;4183500;"Platanthera pollostantha";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5984";"29S";659500;4184500;"Platanthera pollostantha";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6083";"29S";660500;4183500;"Platanthera pollostantha";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6083";"29S";660500;4183500;"Platanthera pollostantha";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6083";"29S";660500;4183500;"Platanthera pollostantha";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6084";"29S";660500;4184500;"Platanthera pollostantha";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6084";"29S";660500;4184500;"Platanthera pollostantha";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6085";"29S";660500;4185500;"Platanthera pollostantha";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6088";"29S";660500;4188500;"Platanthera pollostantha";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6185";"29S";661500;4185500;"Platanthera pollostantha";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6285";"29S";662500;4185500;"Platanthera pollostantha";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6994";"29S";669500;4094500;"Platanthera pollostantha";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6994";"29S";669500;4094500;"Platanthera pollostantha";2013;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6995";"29S";669500;4095500;"Platanthera pollostantha";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6995";"29S";669500;4095500;"Platanthera pollostantha";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6995";"29S";669500;4095500;"Platanthera pollostantha";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7093";"29S";670500;4093500;"Platanthera pollostantha";2018;3;11;"Nelson Moura"
"PF7093";"29S";670500;4093500;"Platanthera pollostantha";2021;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7094";"29S";670500;4094500;"Platanthera pollostantha";2022;6;4;"Diana Braga (LIFE IP Azores Natura)"
"PF7191";"29S";671500;4091500;"Platanthera pollostantha";2013;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7291";"29S";672500;4091500;"Platanthera pollostantha";2013;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
