QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MH7088";"29S";470500;4288500;"Hymenophyllum tunbrigense";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7088";"29S";470500;4288500;"Hymenophyllum tunbrigense";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7089";"29S";470500;4289500;"Hymenophyllum tunbrigense";2013;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7089";"29S";470500;4289500;"Hymenophyllum tunbrigense";2013;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7184";"29S";471500;4284500;"Hymenophyllum tunbrigense";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7185";"29S";471500;4285500;"Hymenophyllum tunbrigense";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7186";"29S";471500;4286500;"Hymenophyllum tunbrigense";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7186";"29S";471500;4286500;"Hymenophyllum tunbrigense";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7186";"29S";471500;4286500;"Hymenophyllum tunbrigense";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7187";"29S";471500;4287500;"Hymenophyllum tunbrigense";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Hymenophyllum tunbrigense";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Hymenophyllum tunbrigense";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Hymenophyllum tunbrigense";2022;7;5;"Filipe Covelo"
"MH7285";"29S";472500;4285500;"Hymenophyllum tunbrigense";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7286";"29S";472500;4286500;"Hymenophyllum tunbrigense";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7286";"29S";472500;4286500;"Hymenophyllum tunbrigense";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7287";"29S";472500;4287500;"Hymenophyllum tunbrigense";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7287";"29S";472500;4287500;"Hymenophyllum tunbrigense";2016;8;16;"Paulo Ventura AraÃºjo"
"MH7287";"29S";472500;4287500;"Hymenophyllum tunbrigense";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7287";"29S";472500;4287500;"Hymenophyllum tunbrigense";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Hymenophyllum tunbrigense";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Hymenophyllum tunbrigense";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Hymenophyllum tunbrigense";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7385";"29S";473500;4285500;"Hymenophyllum tunbrigense";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7389";"29S";473500;4289500;"Hymenophyllum tunbrigense";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7389";"29S";473500;4289500;"Hymenophyllum tunbrigense";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7390";"29S";473500;4290500;"Hymenophyllum tunbrigense";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7485";"29S";474500;4285500;"Hymenophyllum tunbrigense";2022;9;18;"CecÃ­lia Melo (BioDiversity4All)"
"MH7485";"29S";474500;4285500;"Hymenophyllum tunbrigense";2013;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7489";"29S";474500;4289500;"Hymenophyllum tunbrigense";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7584";"29S";475500;4284500;"Hymenophyllum tunbrigense";2024;1;8;"CecÃ­lia Melo (BioDiversity4All)"
"MH7587";"29S";475500;4287500;"Hymenophyllum tunbrigense";2022;7;4;"Filipe Covelo"
"MH7587";"29S";475500;4287500;"Hymenophyllum tunbrigense";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Hymenophyllum tunbrigense";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Hymenophyllum tunbrigense";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Hymenophyllum tunbrigense";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Hymenophyllum tunbrigense";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7589";"29S";475500;4289500;"Hymenophyllum tunbrigense";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7686";"29S";476500;4286500;"Hymenophyllum tunbrigense";2013;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7687";"29S";476500;4287500;"Hymenophyllum tunbrigense";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7788";"29S";477500;4288500;"Hymenophyllum tunbrigense";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7882";"29S";478500;4282500;"Hymenophyllum tunbrigense";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7882";"29S";478500;4282500;"Hymenophyllum tunbrigense";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7888";"29S";478500;4288500;"Hymenophyllum tunbrigense";2022;7;5;"Filipe Covelo"
"MH7888";"29S";478500;4288500;"Hymenophyllum tunbrigense";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7889";"29S";478500;4289500;"Hymenophyllum tunbrigense";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7889";"29S";478500;4289500;"Hymenophyllum tunbrigense";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7889";"29S";478500;4289500;"Hymenophyllum tunbrigense";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7889";"29S";478500;4289500;"Hymenophyllum tunbrigense";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Hymenophyllum tunbrigense";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Hymenophyllum tunbrigense";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Hymenophyllum tunbrigense";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Hymenophyllum tunbrigense";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Hymenophyllum tunbrigense";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Hymenophyllum tunbrigense";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Hymenophyllum tunbrigense";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Hymenophyllum tunbrigense";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Hymenophyllum tunbrigense";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Hymenophyllum tunbrigense";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Hymenophyllum tunbrigense";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Hymenophyllum tunbrigense";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Hymenophyllum tunbrigense";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8089";"29S";480500;4289500;"Hymenophyllum tunbrigense";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8090";"29S";480500;4290500;"Hymenophyllum tunbrigense";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Hymenophyllum tunbrigense";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Hymenophyllum tunbrigense";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Hymenophyllum tunbrigense";2013;8;12;"Paulo Ventura AraÃºjo"
"MH8287";"29S";482500;4287500;"Hymenophyllum tunbrigense";2023;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Hymenophyllum tunbrigense";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Hymenophyllum tunbrigense";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8289";"29S";482500;4289500;"Hymenophyllum tunbrigense";2023;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8289";"29S";482500;4289500;"Hymenophyllum tunbrigense";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Hymenophyllum tunbrigense";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Hymenophyllum tunbrigense";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8386";"29S";483500;4286500;"Hymenophyllum tunbrigense";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Hymenophyllum tunbrigense";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Hymenophyllum tunbrigense";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Hymenophyllum tunbrigense";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8388";"29S";483500;4288500;"Hymenophyllum tunbrigense";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0889";"29S";608500;4189500;"Hymenophyllum tunbrigense";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0988";"29S";609500;4188500;"Hymenophyllum tunbrigense";2021;8;21;"Hanno Schaefer (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Hymenophyllum tunbrigense";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Hymenophyllum tunbrigense";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Hymenophyllum tunbrigense";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0989";"29S";609500;4189500;"Hymenophyllum tunbrigense";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1087";"29S";610500;4187500;"Hymenophyllum tunbrigense";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3478";"29S";634500;4178500;"Hymenophyllum tunbrigense";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3479";"29S";634500;4179500;"Hymenophyllum tunbrigense";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Hymenophyllum tunbrigense";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Hymenophyllum tunbrigense";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Hymenophyllum tunbrigense";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3781";"29S";637500;4181500;"Hymenophyllum tunbrigense";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4083";"29S";640500;4183500;"Hymenophyllum tunbrigense";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5585";"29S";655500;4185500;"Hymenophyllum tunbrigense";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5786";"29S";657500;4186500;"Hymenophyllum tunbrigense";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6994";"29S";669500;4094500;"Hymenophyllum tunbrigense";2022;3;19;"Hanno Schaefer (BioDiversity4All)"
"PF6994";"29S";669500;4094500;"Hymenophyllum tunbrigense";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6994";"29S";669500;4094500;"Hymenophyllum tunbrigense";2013;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
