latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.485997105399,-28.266963931573,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.459090540097,-28.255032032903,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.477110563161,-28.255344446398,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2017,1000
38.729384819351,-28.259747684577,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.738394404578,-28.259905964884,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.450202676192,-28.243418388519,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.450202676192,-28.243418388519,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.459212748575,-28.243573066238,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2021,1000
38.459212748575,-28.243573066238,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.477232850076,-28.24388262907,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.432303459702,-28.2316544758,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.441313599749,-28.231807592239,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.441313599749,-28.231807592239,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.441313599749,-28.231807592239,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.459333836614,-28.232114030406,"Athyrium filix-femina","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/9/2023,1000
38.432423311854,-28.220199642861,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.459453804192,-28.220654926044,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.468463939502,-28.220806822756,"Athyrium filix-femina","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/8/2022,1000
38.729751592809,-28.225241489127,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.729751592809,-28.225241489127,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.432542044602,-28.208744742128,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.450562463452,-28.2090453494,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.432776151811,-28.185834739826,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.441786443568,-28.185982163382,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.432891526232,-28.174379639529,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.432891526232,-28.174379639529,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.441901855019,-28.174525639784,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.441901855019,-28.174525639784,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.433005781172,-28.162924473984,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.442016146629,-28.163069050906,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.442129318378,-28.151612397386,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.703424724555,-28.155791802651,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.415210014084,-28.139730679246,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.424220480473,-28.139872282836,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.451251793633,-28.140297473356,"Athyrium filix-femina","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.424441082865,-28.116964350805,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.433451605729,-28.117103172056,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.433451605729,-28.117103172056,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.442462114276,-28.117242055339,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2019,1000
38.667720171142,-28.120734385351,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.667720171142,-28.120734385351,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.424549705244,-28.105510291418,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.658819552613,-28.109102680684,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.649917721334,-28.097473854317,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.658927955692,-28.097611357677,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.658927955692,-28.097611357677,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.667938175719,-28.097748922536,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.42476359228,-28.082601989084,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.650024961434,-28.085983908669,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.668045484544,-28.086256098463,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.668045484544,-28.086256098463,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.677055724615,-28.086392284674,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.677055724615,-28.086392284674,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.668151664369,-28.074763213474,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.677161938453,-28.074897959477,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.677161938453,-28.074897959477,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.677161938453,-28.074897959477,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.650236056786,-28.063003835442,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
38.650236056786,-28.063003835442,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.668256715177,-28.063270268211,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.641329528082,-28.051382020426,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
38.632523324412,-28.02827571408,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.641533788056,-28.028404468466,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
39.037980036016,-28.034127068022,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.037980036016,-28.034127068022,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.037980036016,-28.034127068022,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/6/2022,1000
38.623712466491,-28.005174984727,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.659754548488,-28.005678612595,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
39.047192499817,-28.011149917874,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/6/2022,1000
39.038282188692,-27.999468596896,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/7/2023,1000
39.047292105164,-27.999595569331,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/7/2022,1000
39.047292105164,-27.999595569331,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2015,1000
39.056302007331,-27.999722598655,"Athyrium filix-femina","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",8/9/2022,1000
39.056302007331,-27.999722598655,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/5/2022,1000
39.056302007331,-27.999722598655,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/5/2022,1000
38.623907577233,-27.982202727133,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.632918181653,-27.982325675262,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.632918181653,-27.982325675262,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.641928771825,-27.982448678375,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
39.038380618195,-27.987915658538,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/4/2023,1000
39.047390566107,-27.988041163874,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/11/2022,1000
39.047390566107,-27.988041163874,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/7/2022,1000
38.633014076731,-27.970838026427,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
39.020457902802,-27.976114754148,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/8/2023,1000
39.020457902802,-27.976114754148,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/3/2023,1000
39.020457902802,-27.976114754148,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/8/2021,1000
39.020457902802,-27.976114754148,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.020457902802,-27.976114754148,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.029467910366,-27.976238681289,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/9/2023,1000
39.029467910366,-27.976238681289,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/9/2023,1000
39.029467910366,-27.976238681289,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/5/2023,1000
39.029467910366,-27.976238681289,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",31/5/2023,1000
39.029467910366,-27.976238681289,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/11/2022,1000
39.029467910366,-27.976238681289,"Athyrium filix-femina","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/9/2022,1000
38.624098178583,-27.959230249611,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.61527353106,-27.936140410696,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.624284270412,-27.936257557305,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.588332465492,-27.924308602826,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.597343276732,-27.924424157641,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.606354073766,-27.924539764127,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.570664264825,-27.878165880412,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.570664264825,-27.878165880412,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.579675217796,-27.878275597722,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.579675217796,-27.878275597722,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570749817664,-27.866687814256,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.579845252635,-27.855316549736,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.579845252635,-27.855316549736,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.570999724106,-27.832253327887,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.571080775515,-27.820775071936,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.54412728032,-27.808993695453,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.562228350615,-27.797718786195,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.753668959717,-27.351013219395,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.753702952317,-27.339504780249,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2013,1000
38.7086776855,-27.327790349385,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.717689338709,-27.327831507059,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.753735811886,-27.327996322003,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2022,1000
38.753735811886,-27.327996322003,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2022,1000
38.717721024634,-27.316328813019,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.717751578966,-27.304826101208,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.753798131906,-27.304979350802,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.762809735232,-27.305017706071,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2022,1000
38.690745912154,-27.293212945161,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
38.7177810017,-27.293323372273,"Athyrium filix-femina","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",18/9/2022,1000
38.753827592346,-27.293470839141,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.73585981112,-27.270385785877,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.735885855705,-27.258880119331,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.708875659943,-27.24728124905,"Athyrium filix-femina","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",2/3/2023,1000
38.762945750391,-27.247467752571,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.744946230228,-27.235898388049,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.744946230228,-27.235898388049,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.744946230228,-27.235898388049,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.744946230228,-27.235898388049,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2013,1000
38.753957898659,-27.235928046138,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.735957195394,-27.224363034961,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.735978710589,-27.212857314082,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.708983132604,-27.189774319301,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.717994883644,-27.189798147894,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.736018343902,-27.189845837073,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.736018343902,-27.189845837073,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.709001233319,-27.178272898797,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.736053447758,-27.166834317373,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.672986832172,-27.155192130809,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.691010464408,-27.155231062183,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2022,1000
38.70908608064,-27.109264188143,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
37.864984696523,-25.811954874454,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.837835995266,-25.801026224007,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.873880563497,-25.800442198158,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.891902761771,-25.800149794443,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.891668737336,-25.777408539965,"Athyrium filix-femina","Paulo Ventura Araújo","Paulo Ventura Araújo",3/8/2016,1000
37.837483993428,-25.76693934345,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.846495043376,-25.766789288942,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.837364467753,-25.755577182949,"Athyrium filix-femina","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Athyrium filix-femina","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Athyrium filix-femina","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.846375479137,-25.755425746615,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.819100219458,-25.733161258817,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.780252502777,-25.495364920142,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.743920108162,-25.473401880006,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.788970354234,-25.472475335228,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.788067322138,-25.404356745237,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.751087142306,-25.3370487198,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.858876084343,-25.311895522568,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.822011797477,-25.255929840811,"Athyrium filix-femina","Paulo Ventura Araújo","Paulo Ventura Araújo",7/8/2016,1000
37.794816171464,-25.245212596077,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.784948075082,-25.18866904249,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.793781624976,-25.177096635977,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.80279026094,-25.176875170651,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.820807488115,-25.17643194383,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.802436552405,-25.154167879908,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
36.981364616684,-25.095556056799,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.981364616684,-25.095556056799,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2013,1000
36.981364616684,-25.095556056799,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2013,1000
