latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.459806983965,-28.186277208151,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",29/8/2022,1000
38.459806983965,-28.186277208151,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/8/2022,1000
38.459806983965,-28.186277208151,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.459806983965,-28.186277208151,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.66703906334,-28.189689244745,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.441901855019,-28.174525639784,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.450912169443,-28.174671705278,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.450912169443,-28.174671705278,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.459922469502,-28.174817836044,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.667155403494,-28.178196931216,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.667155403494,-28.178196931216,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.46003683448,-28.163358398594,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.46003683448,-28.163358398594,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.658374654464,-28.155067344507,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.451251793633,-28.140297473356,"Picconia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.649477478527,-28.143433015451,"Picconia azorica","Francisco Clamote","Francisco Clamote",26/7/2017,1000
38.649477478527,-28.143433015451,"Picconia azorica","Francisco Clamote","Francisco Clamote",26/7/2017,1000
38.64068967747,-28.120313242168,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.64068967747,-28.120313242168,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.64068967747,-28.120313242168,"Picconia azorica","Francisco Clamote","Francisco Clamote",26/7/2017,1000
38.442784830756,-28.082871154434,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.424868856899,-28.071147747409,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.442890162961,-28.071414066247,"Picconia azorica","Filipe Covelo","Filipe Covelo",22/8/2021,1000
38.442890162961,-28.071414066247,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2014,1000
38.406951572203,-28.059430209272,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.406951572203,-28.059430209272,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.442994375158,-28.059956918513,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.659246393134,-28.063137022042,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.407054532111,-28.047978693337,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.407054532111,-28.047978693337,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.407054532111,-28.047978693337,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.407156373413,-28.036527119241,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.416167161312,-28.03665586485,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416167161312,-28.03665586485,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416167161312,-28.03665586485,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416167161312,-28.03665586485,"Picconia azorica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",31/12/2022,1000
38.425177934953,-28.036784667986,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.425177934953,-28.036784667986,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.416267916326,-28.025202811447,"Picconia azorica","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416267916326,-28.025202811447,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.416267916326,-28.025202811447,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.623907577233,-27.982202727133,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.606076804893,-27.958990263375,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.633202483695,-27.947862566305,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.61527353106,-27.936140410696,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.579321640049,-27.924193099658,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.606354073766,-27.924539764127,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.615364856595,-27.924655422311,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.615364856595,-27.924655422311,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
38.615364856595,-27.924655422311,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
38.570400854439,-27.912599782008,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.552727814363,-27.866471392034,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.552812187748,-27.854996142831,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.544360081859,-27.774571413863,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.762609114558,-27.374077076675,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.762609114558,-27.374077076675,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.762609114558,-27.374077076675,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.762645384814,-27.362567230427,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.762645384814,-27.362567230427,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.771656921559,-27.362612842463,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.771656921559,-27.362612842463,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.771656921559,-27.362612842463,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.771656921559,-27.362612842463,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.780668444325,-27.362658474913,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.690745912154,-27.293212945161,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
38.690745912154,-27.293212945161,"Picconia azorica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",7/3/2023,1000
38.699785895643,-27.281749879822,"Picconia azorica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",6/4/2023,1000
38.699839049022,-27.258750117195,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.699839049022,-27.258750117195,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2013,1000
38.690852184862,-27.24721919237,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.726922851515,-27.235839111663,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.753980560713,-27.224419445129,"Picconia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.753980560713,-27.224419445129,"Picconia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.735999093425,-27.201351581237,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2023,1000
38.735999093425,-27.201351581237,"Picconia azorica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",3/3/2023,1000
38.754022485581,-27.201402205883,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
38.790088390012,-27.189989160911,"Picconia azorica","Filipe Covelo","Filipe Covelo",29/6/2022,1000
38.790088390012,-27.189989160911,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
37.855741994917,-25.789369217396,"Picconia azorica","Udo Schwarzer","Udo Schwarzer",11/5/2014,1000
37.873764175372,-25.78907430737,"Picconia azorica","Udo Schwarzer","Udo Schwarzer",11/4/2015,1000
37.882657720803,-25.777557544388,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.824862325931,-25.460373787684,"Picconia azorica","Udo Schwarzer","Udo Schwarzer",15/2/2017,1000
37.811798881986,-25.176653606617,"Picconia azorica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.784241114396,-25.143265478113,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
36.99991972204,-25.128805006803,"Picconia azorica","Nelson Moura","Nelson Moura",11/3/2018,1000
36.99991972204,-25.128805006803,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.99991972204,-25.128805006803,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.99991972204,-25.128805006803,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.99991972204,-25.128805006803,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2013,1000
36.990732489922,-25.117794236235,"Picconia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",31/7/2019,1000
36.999563314607,-25.106339304692,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2013,1000
36.981364616684,-25.095556056799,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.99037407454,-25.095331379681,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.981183874964,-25.084326101226,"Picconia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",31/7/2019,1000
36.981183874964,-25.084326101226,"Picconia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",31/7/2019,1000
36.990193274038,-25.084100101226,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.999202658218,-25.083874000717,"Picconia azorica","Paulo Ventura Araújo, Nelson Moura, Maria Carvalho","Paulo Ventura Araújo, Nelson Moura, Maria Carvalho",7/5/2018,1000
36.953973962504,-25.073777608676,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.953973962504,-25.073777608676,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2013,1000
36.971992716906,-25.073323468062,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.935772580998,-25.063008197057,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.935772580998,-25.063008197057,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.935772580998,-25.063008197057,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.94478193604,-25.062780059143,"Picconia azorica","Paulo Ventura Araújo","Paulo Ventura Araújo",7/6/2013,1000
36.980819207086,-25.061866492536,"Picconia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",3/8/2019,1000
36.980819207086,-25.061866492536,"Picconia azorica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",8/11/2022,1000
36.980819207086,-25.061866492536,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.980819207086,-25.061866492536,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.99883775311,-25.061409099604,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.99883775311,-25.061409099604,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.99883775311,-25.061409099604,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
37.007847003741,-25.061180250566,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
37.007847003741,-25.061180250566,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
37.007847003741,-25.061180250566,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
37.007847003741,-25.061180250566,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
37.007847003741,-25.061180250566,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.980635280986,-25.0506368406,"Picconia azorica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",1/5/2023,1000
36.980635280986,-25.0506368406,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.980635280986,-25.0506368406,"Picconia azorica","Paulo Ventura Araújo","Paulo Ventura Araújo",31/3/2021,1000
36.980635280986,-25.0506368406,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.98964450164,-25.050406872234,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
36.935404266887,-25.040562205146,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.935404266887,-25.040562205146,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.944413502086,-25.040331427664,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.962245999775,-25.02864276176,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
36.94404082817,-25.017883207352,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
36.94404082817,-25.017883207352,"Picconia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
