QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MH7885";"29S";478500;4285500;"Centaurium scilloides";2013;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7888";"29S";478500;4288500;"Centaurium scilloides";2022;7;5;"Filipe Covelo"
"MH7889";"29S";478500;4289500;"Centaurium scilloides";2023;2;24;"Hanno Schaefer (BioDiversity4All)"
"MH7988";"29S";479500;4288500;"Centaurium scilloides";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Centaurium scilloides";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Centaurium scilloides";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Centaurium scilloides";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8093";"29S";480500;4293500;"Centaurium scilloides";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Centaurium scilloides";2013;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8294";"29S";482500;4294500;"Centaurium scilloides";2022;6;29;"Filipe Covelo"
"MH8384";"29S";483500;4284500;"Centaurium scilloides";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8984";"29S";489500;4284500;"Centaurium scilloides";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0789";"29S";607500;4189500;"Centaurium scilloides";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0793";"29S";607500;4193500;"Centaurium scilloides";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0793";"29S";607500;4193500;"Centaurium scilloides";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0888";"29S";608500;4188500;"Centaurium scilloides";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0889";"29S";608500;4189500;"Centaurium scilloides";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0892";"29S";608500;4192500;"Centaurium scilloides";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0988";"29S";609500;4188500;"Centaurium scilloides";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0989";"29S";609500;4189500;"Centaurium scilloides";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0989";"29S";609500;4189500;"Centaurium scilloides";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0989";"29S";609500;4189500;"Centaurium scilloides";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0995";"29S";609500;4195500;"Centaurium scilloides";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1087";"29S";610500;4187500;"Centaurium scilloides";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1087";"29S";610500;4187500;"Centaurium scilloides";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1186";"29S";611500;4186500;"Centaurium scilloides";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1589";"29S";615500;4189500;"Centaurium scilloides";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3180";"29S";631500;4180500;"Centaurium scilloides";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3380";"29S";633500;4180500;"Centaurium scilloides";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3381";"29S";633500;4181500;"Centaurium scilloides";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3477";"29S";634500;4177500;"Centaurium scilloides";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3478";"29S";634500;4178500;"Centaurium scilloides";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3479";"29S";634500;4179500;"Centaurium scilloides";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3479";"29S";634500;4179500;"Centaurium scilloides";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3483";"29S";634500;4183500;"Centaurium scilloides";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3582";"29S";635500;4182500;"Centaurium scilloides";2023;2;27;"Hanno Schaefer (BioDiversity4All)"
"PG3680";"29S";636500;4180500;"Centaurium scilloides";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3680";"29S";636500;4180500;"Centaurium scilloides";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Centaurium scilloides";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Centaurium scilloides";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Centaurium scilloides";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Centaurium scilloides";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3682";"29S";636500;4182500;"Centaurium scilloides";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3780";"29S";637500;4180500;"Centaurium scilloides";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3781";"29S";637500;4181500;"Centaurium scilloides";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3781";"29S";637500;4181500;"Centaurium scilloides";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3782";"29S";637500;4182500;"Centaurium scilloides";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3880";"29S";638500;4180500;"Centaurium scilloides";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4891";"29S";648500;4191500;"Centaurium scilloides";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5585";"29S";655500;4185500;"Centaurium scilloides";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5686";"29S";656500;4186500;"Centaurium scilloides";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5786";"29S";657500;4186500;"Centaurium scilloides";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6083";"29S";660500;4183500;"Centaurium scilloides";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6083";"29S";660500;4183500;"Centaurium scilloides";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6083";"29S";660500;4183500;"Centaurium scilloides";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6087";"29S";660500;4187500;"Centaurium scilloides";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6182";"29S";661500;4182500;"Centaurium scilloides";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6290";"29S";662500;4190500;"Centaurium scilloides";2021;7;6;"Filipe Covelo"
"PF6994";"29S";669500;4094500;"Centaurium scilloides";2022;3;19;"Hanno Schaefer (BioDiversity4All)"
"PF6994";"29S";669500;4094500;"Centaurium scilloides";2013;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7093";"29S";670500;4093500;"Centaurium scilloides";2021;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7093";"29S";670500;4093500;"Centaurium scilloides";2013;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7291";"29S";672500;4091500;"Centaurium scilloides";2013;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
