QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH9387";"29S";393500;4287500;"Osmunda regalis";2017;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9454";"29S";394500;4254500;"Osmunda regalis";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9454";"29S";394500;4254500;"Osmunda regalis";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9454";"29S";394500;4254500;"Osmunda regalis";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9456";"29S";394500;4256500;"Osmunda regalis";2023;9;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9456";"29S";394500;4256500;"Osmunda regalis";2017;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9554";"29S";395500;4254500;"Osmunda regalis";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9555";"29S";395500;4255500;"Osmunda regalis";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9653";"29S";396500;4253500;"Osmunda regalis";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9654";"29S";396500;4254500;"Osmunda regalis";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9654";"29S";396500;4254500;"Osmunda regalis";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9655";"29S";396500;4255500;"Osmunda regalis";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9685";"29S";396500;4285500;"Osmunda regalis";2023;6;30;"Carlos PicanÃ§o (BioDiversity4All)"
"LH9754";"29S";397500;4254500;"Osmunda regalis";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9755";"29S";397500;4255500;"Osmunda regalis";2023;8;7;"Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)"
"LH9755";"29S";397500;4255500;"Osmunda regalis";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9755";"29S";397500;4255500;"Osmunda regalis";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9755";"29S";397500;4255500;"Osmunda regalis";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9756";"29S";397500;4256500;"Osmunda regalis";2023;8;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9855";"29S";398500;4255500;"Osmunda regalis";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9955";"29S";399500;4255500;"Osmunda regalis";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9984";"29S";399500;4284500;"Osmunda regalis";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0052";"29S";400500;4252500;"Osmunda regalis";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0053";"29S";400500;4253500;"Osmunda regalis";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0154";"29S";401500;4254500;"Osmunda regalis";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0253";"29S";402500;4253500;"Osmunda regalis";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Osmunda regalis";2021;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0578";"29S";405500;4278500;"Osmunda regalis";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0578";"29S";405500;4278500;"Osmunda regalis";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0580";"29S";405500;4280500;"Osmunda regalis";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0678";"29S";406500;4278500;"Osmunda regalis";2017;7;25;"Francisco Clamote"
"MH0678";"29S";406500;4278500;"Osmunda regalis";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0679";"29S";406500;4279500;"Osmunda regalis";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0680";"29S";406500;4280500;"Osmunda regalis";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0680";"29S";406500;4280500;"Osmunda regalis";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0681";"29S";406500;4281500;"Osmunda regalis";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0778";"29S";407500;4278500;"Osmunda regalis";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0877";"29S";408500;4277500;"Osmunda regalis";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Osmunda regalis";2017;7;24;"Francisco Clamote"
"MH0878";"29S";408500;4278500;"Osmunda regalis";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Osmunda regalis";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Osmunda regalis";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Osmunda regalis";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Osmunda regalis";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Osmunda regalis";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Osmunda regalis";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1475";"29S";414500;4275500;"Osmunda regalis";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1476";"29S";414500;4276500;"Osmunda regalis";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1476";"29S";414500;4276500;"Osmunda regalis";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1477";"29S";414500;4277500;"Osmunda regalis";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1477";"29S";414500;4277500;"Osmunda regalis";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1477";"29S";414500;4277500;"Osmunda regalis";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1576";"29S";415500;4276500;"Osmunda regalis";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1520";"29S";415500;4320500;"Osmunda regalis";2023;5;30;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Osmunda regalis";2021;5;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Osmunda regalis";2021;8;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Osmunda regalis";2015;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Osmunda regalis";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Osmunda regalis";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Osmunda regalis";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1773";"29S";417500;4273500;"Osmunda regalis";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Osmunda regalis";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Osmunda regalis";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Osmunda regalis";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Osmunda regalis";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Osmunda regalis";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Osmunda regalis";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Osmunda regalis";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Osmunda regalis";2017;7;23;"Francisco Clamote"
"MH1972";"29S";419500;4272500;"Osmunda regalis";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2071";"29S";420500;4271500;"Osmunda regalis";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2071";"29S";420500;4271500;"Osmunda regalis";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2071";"29S";420500;4271500;"Osmunda regalis";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2170";"29S";421500;4270500;"Osmunda regalis";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Osmunda regalis";2017;7;23;"Francisco Clamote"
"MH2369";"29S";423500;4269500;"Osmunda regalis";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Osmunda regalis";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Osmunda regalis";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Osmunda regalis";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Osmunda regalis";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Osmunda regalis";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2370";"29S";423500;4270500;"Osmunda regalis";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2469";"29S";424500;4269500;"Osmunda regalis";2017;7;23;"Francisco Clamote"
"MH2469";"29S";424500;4269500;"Osmunda regalis";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2570";"29S";425500;4270500;"Osmunda regalis";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2571";"29S";425500;4271500;"Osmunda regalis";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Osmunda regalis";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Osmunda regalis";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Osmunda regalis";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2671";"29S";426500;4271500;"Osmunda regalis";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2671";"29S";426500;4271500;"Osmunda regalis";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2767";"29S";427500;4267500;"Osmunda regalis";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2769";"29S";427500;4269500;"Osmunda regalis";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2769";"29S";427500;4269500;"Osmunda regalis";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2769";"29S";427500;4269500;"Osmunda regalis";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2770";"29S";427500;4270500;"Osmunda regalis";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2868";"29S";428500;4268500;"Osmunda regalis";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2869";"29S";428500;4269500;"Osmunda regalis";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2966";"29S";429500;4266500;"Osmunda regalis";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2969";"29S";429500;4269500;"Osmunda regalis";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2969";"29S";429500;4269500;"Osmunda regalis";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2969";"29S";429500;4269500;"Osmunda regalis";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH3068";"29S";430500;4268500;"Osmunda regalis";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6988";"29S";469500;4288500;"Osmunda regalis";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6988";"29S";469500;4288500;"Osmunda regalis";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6989";"29S";469500;4289500;"Osmunda regalis";2023;11;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7088";"29S";470500;4288500;"Osmunda regalis";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7088";"29S";470500;4288500;"Osmunda regalis";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7088";"29S";470500;4288500;"Osmunda regalis";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7089";"29S";470500;4289500;"Osmunda regalis";2023;11;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7185";"29S";471500;4285500;"Osmunda regalis";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7186";"29S";471500;4286500;"Osmunda regalis";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Osmunda regalis";2013;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Osmunda regalis";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Osmunda regalis";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7385";"29S";473500;4285500;"Osmunda regalis";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7389";"29S";473500;4289500;"Osmunda regalis";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7389";"29S";473500;4289500;"Osmunda regalis";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7390";"29S";473500;4290500;"Osmunda regalis";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7390";"29S";473500;4290500;"Osmunda regalis";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7390";"29S";473500;4290500;"Osmunda regalis";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7485";"29S";474500;4285500;"Osmunda regalis";2013;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7489";"29S";474500;4289500;"Osmunda regalis";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Osmunda regalis";2022;7;4;"Filipe Covelo"
"MH7587";"29S";475500;4287500;"Osmunda regalis";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Osmunda regalis";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Osmunda regalis";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Osmunda regalis";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7589";"29S";475500;4289500;"Osmunda regalis";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7686";"29S";476500;4286500;"Osmunda regalis";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7787";"29S";477500;4287500;"Osmunda regalis";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7889";"29S";478500;4289500;"Osmunda regalis";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7889";"29S";478500;4289500;"Osmunda regalis";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7986";"29S";479500;4286500;"Osmunda regalis";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7987";"29S";479500;4287500;"Osmunda regalis";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH7987";"29S";479500;4287500;"Osmunda regalis";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH7988";"29S";479500;4288500;"Osmunda regalis";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Osmunda regalis";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Osmunda regalis";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Osmunda regalis";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Osmunda regalis";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Osmunda regalis";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Osmunda regalis";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8088";"29S";480500;4288500;"Osmunda regalis";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Osmunda regalis";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Osmunda regalis";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8090";"29S";480500;4290500;"Osmunda regalis";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Osmunda regalis";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Osmunda regalis";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Osmunda regalis";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8287";"29S";482500;4287500;"Osmunda regalis";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8287";"29S";482500;4287500;"Osmunda regalis";2013;8;12;"Paulo Ventura AraÃºjo"
"MH8288";"29S";482500;4288500;"Osmunda regalis";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8288";"29S";482500;4288500;"Osmunda regalis";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8288";"29S";482500;4288500;"Osmunda regalis";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Osmunda regalis";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Osmunda regalis";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8289";"29S";482500;4289500;"Osmunda regalis";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Osmunda regalis";2022;10;1;"CecÃ­lia Melo (BioDiversity4All)"
"MH8384";"29S";483500;4284500;"Osmunda regalis";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Osmunda regalis";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Osmunda regalis";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Osmunda regalis";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8385";"29S";483500;4285500;"Osmunda regalis";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8386";"29S";483500;4286500;"Osmunda regalis";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Osmunda regalis";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Osmunda regalis";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8388";"29S";483500;4288500;"Osmunda regalis";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8488";"29S";484500;4288500;"Osmunda regalis";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8682";"29S";486500;4282500;"Osmunda regalis";2022;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0588";"29S";605500;4188500;"Osmunda regalis";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0690";"29S";606500;4190500;"Osmunda regalis";2018;8;29;"Pedro Beja (BioDiversity4All)"
"PG0690";"29S";606500;4190500;"Osmunda regalis";2014;5;11;"Udo Schwarzer"
"PG0691";"29S";606500;4191500;"Osmunda regalis";2021;8;21;"Hanno Schaefer (BioDiversity4All)"
"PG0692";"29S";606500;4192500;"Osmunda regalis";2019;7;20;"Duarte Frade (BioDiversity4All)"
"PG0789";"29S";607500;4189500;"Osmunda regalis";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0789";"29S";607500;4189500;"Osmunda regalis";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0793";"29S";607500;4193500;"Osmunda regalis";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0793";"29S";607500;4193500;"Osmunda regalis";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0888";"29S";608500;4188500;"Osmunda regalis";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0888";"29S";608500;4188500;"Osmunda regalis";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0888";"29S";608500;4188500;"Osmunda regalis";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0889";"29S";608500;4189500;"Osmunda regalis";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0988";"29S";609500;4188500;"Osmunda regalis";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Osmunda regalis";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0989";"29S";609500;4189500;"Osmunda regalis";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0990";"29S";609500;4190500;"Osmunda regalis";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0995";"29S";609500;4195500;"Osmunda regalis";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1086";"29S";610500;4186500;"Osmunda regalis";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1087";"29S";610500;4187500;"Osmunda regalis";2016;8;4;"Paulo Ventura AraÃºjo"
"PG1087";"29S";610500;4187500;"Osmunda regalis";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3079";"29S";630500;4179500;"Osmunda regalis";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG3180";"29S";631500;4180500;"Osmunda regalis";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3281";"29S";632500;4181500;"Osmunda regalis";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3282";"29S";632500;4182500;"Osmunda regalis";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3380";"29S";633500;4180500;"Osmunda regalis";2014;5;10;"Udo Schwarzer"
"PG3381";"29S";633500;4181500;"Osmunda regalis";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3478";"29S";634500;4178500;"Osmunda regalis";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3478";"29S";634500;4178500;"Osmunda regalis";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3479";"29S";634500;4179500;"Osmunda regalis";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3480";"29S";634500;4180500;"Osmunda regalis";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3483";"29S";634500;4183500;"Osmunda regalis";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3582";"29S";635500;4182500;"Osmunda regalis";2022;6;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG3582";"29S";635500;4182500;"Osmunda regalis";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3583";"29S";635500;4183500;"Osmunda regalis";2022;6;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG3583";"29S";635500;4183500;"Osmunda regalis";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3680";"29S";636500;4180500;"Osmunda regalis";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Osmunda regalis";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Osmunda regalis";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3682";"29S";636500;4182500;"Osmunda regalis";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3781";"29S";637500;4181500;"Osmunda regalis";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3880";"29S";638500;4180500;"Osmunda regalis";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3880";"29S";638500;4180500;"Osmunda regalis";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3880";"29S";638500;4180500;"Osmunda regalis";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3883";"29S";638500;4183500;"Osmunda regalis";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3983";"29S";639500;4183500;"Osmunda regalis";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4083";"29S";640500;4183500;"Osmunda regalis";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4083";"29S";640500;4183500;"Osmunda regalis";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4680";"29S";646500;4180500;"Osmunda regalis";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5387";"29S";653500;4187500;"Osmunda regalis";2016;8;7;"Paulo Ventura AraÃºjo"
"PG5484";"29S";654500;4184500;"Osmunda regalis";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5585";"29S";655500;4185500;"Osmunda regalis";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5882";"29S";658500;4182500;"Osmunda regalis";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5983";"29S";659500;4183500;"Osmunda regalis";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5987";"29S";659500;4187500;"Osmunda regalis";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6083";"29S";660500;4183500;"Osmunda regalis";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6084";"29S";660500;4184500;"Osmunda regalis";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6084";"29S";660500;4184500;"Osmunda regalis";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6084";"29S";660500;4184500;"Osmunda regalis";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6085";"29S";660500;4185500;"Osmunda regalis";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6087";"29S";660500;4187500;"Osmunda regalis";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
