latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.588572281054,-28.705056710038,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2014,1000
38.597580266976,-28.705269851756,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.597580266976,-28.705269851756,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.615596194122,-28.705696421077,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.570722845083,-28.6931563856,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.588738968413,-28.693579519236,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.606755032206,-28.694003031246,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.606755032206,-28.694003031246,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.615763041772,-28.694214929256,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.59791262328,-28.682312509327,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.580060808487,-28.670416104966,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.562369631481,-28.64705243905,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.589394468686,-28.64766981531,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.465564929431,-28.472921650187,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.5016016048,-28.473655430775,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.465708468172,-28.461462694508,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.465708468172,-28.461462694508,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.474717705016,-28.461644591783,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.483726927238,-28.461826570339,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.465850886537,-28.450003657511,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.465850886537,-28.450003657511,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.483869436998,-28.450364682714,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.492878690312,-28.450545316322,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.475001512372,-28.438723587076,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/10/2021,1000
38.475001512372,-28.438723587076,"Lysimachia azorica","Paulo Pereira","Paulo Pereira",5/5/2019,1000
38.484010825641,-28.43890271433,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.466132362048,-28.427085342109,"Lysimachia azorica","Paulo Pereira","Paulo Pereira",5/5/2019,1000
38.466132362048,-28.427085342109,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.475141734889,-28.427262964281,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.475141734889,-28.427262964281,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.493160436805,-28.427618446779,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.493160436805,-28.427618446779,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.493160436805,-28.427618446779,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.493160436805,-28.427618446779,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.502169765878,-28.427796307182,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2015,1000
38.502169765878,-28.427796307182,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2015,1000
38.511179080357,-28.427974247072,"Lysimachia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.484290239478,-28.415978537837,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.484290239478,-28.415978537837,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/10/2021,1000
38.484290239478,-28.415978537837,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.484290239478,-28.415978537837,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.484290239478,-28.415978537837,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.493299627777,-28.416154892406,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.493299627777,-28.416154892406,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.493299627777,-28.416154892406,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2014,1000
38.520327705188,-28.416684429139,"Lysimachia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.484428264626,-28.404516331005,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.484428264626,-28.404516331005,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2021,1000
38.493437697201,-28.404691259152,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.493574645054,-28.393227547654,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2023,1000
38.511593554361,-28.393574783677,"Lysimachia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.511593554361,-28.393574783677,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.520602987173,-28.393748518089,"Lysimachia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.493710471312,-28.381763758551,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.502719976813,-28.38193591064,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.520738944167,-28.382280445669,"Lysimachia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.493845175953,-28.370299892483,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.493845175953,-28.370299892483,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.475959532258,-28.358497581516,"Lysimachia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/8/2022,1000
38.475959532258,-28.358497581516,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.475959532258,-28.358497581516,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.475959532258,-28.358497581516,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.475959532258,-28.358497581516,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2017,1000
38.475959532258,-28.358497581516,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2017,1000
38.475959532258,-28.358497581516,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.484969152868,-28.358666728006,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2019,1000
38.484969152868,-28.358666728006,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.484969152868,-28.358666728006,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.449062832336,-28.346533703812,"Lysimachia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.449062832336,-28.346533703812,"Lysimachia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.458072538952,-28.346701199689,"Lysimachia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.458072538952,-28.346701199689,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.458072538952,-28.346701199689,"Lysimachia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.458072538952,-28.346701199689,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.458072538952,-28.346701199689,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.476091908648,-28.347036416012,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.476091908648,-28.347036416012,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.485101571727,-28.347204136531,"Lysimachia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/8/2022,1000
38.485101571727,-28.347204136531,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.449193961497,-28.335076737537,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2021,1000
38.45820371019,-28.335242809314,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.476223164073,-28.335575175531,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.476223164073,-28.335575175531,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.494242559944,-28.335907838869,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.494242559944,-28.335907838869,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.503252236121,-28.336074282048,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.46734353708,-28.323949065887,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.46734353708,-28.323949065887,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.46734353708,-28.323949065887,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.47635329851,-28.32411386071,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.485363045447,-28.324278729177,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2021,1000
38.485363045447,-28.324278729177,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.458462691836,-28.3123258064,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.467472509127,-28.312489102808,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.467472509127,-28.312489102808,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.476482311937,-28.312652472189,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2017,1000
38.476482311937,-28.312652472189,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2015,1000
38.485492100263,-28.312815914576,"Lysimachia azorica","Filipe Covelo","Filipe Covelo",18/8/2021,1000
38.485492100263,-28.312815914576,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.485492100263,-28.312815914576,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.467600360502,-28.301029066702,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2021,1000
38.467600360502,-28.301029066702,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.476610204331,-28.301191010604,"Lysimachia azorica","Filipe Covelo","Filipe Covelo",18/8/2021,1000
38.476610204331,-28.301191010604,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.746898783497,-28.30608313783,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2014,1000
38.755908178064,-28.306247341581,"Lysimachia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",21/10/2017,1000
38.449707278818,-28.289248136491,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.738017329285,-28.29441585541,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.747026779327,-28.294578540983,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.458842761903,-28.277949756179,"Lysimachia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",23/8/2023,1000
38.467852701147,-28.278108777957,"Lysimachia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.467852701147,-28.278108777957,"Lysimachia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.467852701147,-28.278108777957,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2021,1000
38.467852701147,-28.278108777957,"Lysimachia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.467852701147,-28.278108777957,"Lysimachia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.467852701147,-28.278108777957,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.467852701147,-28.278108777957,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.467852701147,-28.278108777957,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2017,1000
38.467852701147,-28.278108777957,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.467852701147,-28.278108777957,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.467852701147,-28.278108777957,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.467852701147,-28.278108777957,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.476862625938,-28.278267870799,"Lysimachia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.476862625938,-28.278267870799,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.476862625938,-28.278267870799,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2017,1000
38.485872536277,-28.278427034737,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.738144152615,-28.282912630508,"Lysimachia azorica","Diana Braga, Filipa Pinto, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Filipa Pinto, Fábio Mendes (LIFE IP Azores Natura)",13/5/2021,1000
38.449957217583,-28.266333403322,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2023,1000
38.458967211199,-28.266490929762,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.458967211199,-28.266490929762,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.458967211199,-28.266490929762,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.458967211199,-28.266490929762,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.476987155108,-28.266806193854,"Lysimachia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476987155108,-28.266806193854,"Lysimachia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476987155108,-28.266806193854,"Lysimachia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.476987155108,-28.266806193854,"Lysimachia azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",23/7/2020,1000
38.459090540097,-28.255032032903,"Lysimachia azorica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/8/2021,1000
38.459090540097,-28.255032032903,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.459090540097,-28.255032032903,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.459090540097,-28.255032032903,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.468100558845,-28.255188204755,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.477110563161,-28.255344446398,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2014,1000
38.729384819351,-28.259747684577,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.738394404578,-28.259905964884,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.44119258939,-28.243263779886,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.450202676192,-28.243418388519,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.459212748575,-28.243573066238,"Lysimachia azorica","Filipe Covelo","Filipe Covelo",18/8/2021,1000
38.459212748575,-28.243573066238,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2021,1000
38.459212748575,-28.243573066238,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.459212748575,-28.243573066238,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2021,1000
38.720498569246,-28.248088923458,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.432303459702,-28.2316544758,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.441313599749,-28.231807592239,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.450323725387,-28.231960777097,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2021,1000
38.450323725387,-28.231960777097,"Lysimachia azorica","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.459333836614,-28.232114030406,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2021,1000
38.432423311854,-28.220199642861,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.459453804192,-28.220654926044,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.459453804192,-28.220654926044,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.729751592809,-28.225241489127,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.729751592809,-28.225241489127,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.432542044602,-28.208744742128,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.450562463452,-28.2090453494,"Lysimachia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.450562463452,-28.2090453494,"Lysimachia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.45957265129,-28.209195753789,"Lysimachia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2022,1000
38.432659657928,-28.197289774238,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.441669912296,-28.197438621063,"Lysimachia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.702961028069,-28.201784242206,"Lysimachia azorica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/6/2023,1000
38.423765845684,-28.185687382113,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.423765845684,-28.185687382113,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.432776151811,-28.185834739826,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.432776151811,-28.185834739826,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.432776151811,-28.185834739826,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.441786443568,-28.185982163382,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.441786443568,-28.185982163382,"Lysimachia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.432891526232,-28.174379639529,"Lysimachia azorica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
