QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH8160";"29S";381500;4260500;"Blechnum spicant subsp. spicant";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8160";"29S";381500;4260500;"Blechnum spicant subsp. spicant";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8256";"29S";382500;4256500;"Blechnum spicant subsp. spicant";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8256";"29S";382500;4256500;"Blechnum spicant subsp. spicant";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8256";"29S";382500;4256500;"Blechnum spicant subsp. spicant";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8256";"29S";382500;4256500;"Blechnum spicant subsp. spicant";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8257";"29S";382500;4257500;"Blechnum spicant subsp. spicant";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8257";"29S";382500;4257500;"Blechnum spicant subsp. spicant";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8259";"29S";382500;4259500;"Blechnum spicant subsp. spicant";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8261";"29S";382500;4261500;"Blechnum spicant subsp. spicant";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8356";"29S";383500;4256500;"Blechnum spicant subsp. spicant";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Blechnum spicant subsp. spicant";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Blechnum spicant subsp. spicant";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Blechnum spicant subsp. spicant";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Blechnum spicant subsp. spicant";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8359";"29S";383500;4259500;"Blechnum spicant subsp. spicant";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8361";"29S";383500;4261500;"Blechnum spicant subsp. spicant";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8361";"29S";383500;4261500;"Blechnum spicant subsp. spicant";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8458";"29S";384500;4258500;"Blechnum spicant subsp. spicant";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8458";"29S";384500;4258500;"Blechnum spicant subsp. spicant";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8458";"29S";384500;4258500;"Blechnum spicant subsp. spicant";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Blechnum spicant subsp. spicant";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Blechnum spicant subsp. spicant";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8557";"29S";385500;4257500;"Blechnum spicant subsp. spicant";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Blechnum spicant subsp. spicant";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8558";"29S";385500;4258500;"Blechnum spicant subsp. spicant";2020;10;1;"Sol Heber (LIFE IP Azores Natura)"
"LH8558";"29S";385500;4258500;"Blechnum spicant subsp. spicant";2017;7;30;"Francisco Clamote"
"LH8558";"29S";385500;4258500;"Blechnum spicant subsp. spicant";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Blechnum spicant subsp. spicant";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Blechnum spicant subsp. spicant";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Blechnum spicant subsp. spicant";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8560";"29S";385500;4260500;"Blechnum spicant subsp. spicant";2021;8;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8560";"29S";385500;4260500;"Blechnum spicant subsp. spicant";2021;8;18;"Filipe Covelo"
"LH8560";"29S";385500;4260500;"Blechnum spicant subsp. spicant";2017;7;27;"Francisco Clamote"
"LH8560";"29S";385500;4260500;"Blechnum spicant subsp. spicant";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8658";"29S";386500;4258500;"Blechnum spicant subsp. spicant";2021;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8658";"29S";386500;4258500;"Blechnum spicant subsp. spicant";2017;7;28;"Francisco Clamote"
"LH8659";"29S";386500;4259500;"Blechnum spicant subsp. spicant";2017;7;28;"Francisco Clamote"
"LH8756";"29S";387500;4256500;"Blechnum spicant subsp. spicant";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8758";"29S";387500;4258500;"Blechnum spicant subsp. spicant";2017;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8760";"29S";387500;4260500;"Blechnum spicant subsp. spicant";2022;8;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8760";"29S";387500;4260500;"Blechnum spicant subsp. spicant";2017;7;28;"Francisco Clamote"
"LH8761";"29S";387500;4261500;"Blechnum spicant subsp. spicant";2017;7;28;"Francisco Clamote"
"LH8857";"29S";388500;4257500;"Blechnum spicant subsp. spicant";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8857";"29S";388500;4257500;"Blechnum spicant subsp. spicant";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8858";"29S";388500;4258500;"Blechnum spicant subsp. spicant";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8858";"29S";388500;4258500;"Blechnum spicant subsp. spicant";2021;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Blechnum spicant subsp. spicant";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8858";"29S";388500;4258500;"Blechnum spicant subsp. spicant";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Blechnum spicant subsp. spicant";2017;7;28;"Francisco Clamote"
"LH8858";"29S";388500;4258500;"Blechnum spicant subsp. spicant";2017;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Blechnum spicant subsp. spicant";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Blechnum spicant subsp. spicant";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Blechnum spicant subsp. spicant";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8860";"29S";388500;4260500;"Blechnum spicant subsp. spicant";2023;8;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8956";"29S";389500;4256500;"Blechnum spicant subsp. spicant";2023;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8957";"29S";389500;4257500;"Blechnum spicant subsp. spicant";2017;7;28;"Francisco Clamote"
"LH8958";"29S";389500;4258500;"Blechnum spicant subsp. spicant";2021;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8959";"29S";389500;4259500;"Blechnum spicant subsp. spicant";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8959";"29S";389500;4259500;"Blechnum spicant subsp. spicant";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8960";"29S";389500;4260500;"Blechnum spicant subsp. spicant";2022;8;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8960";"29S";389500;4260500;"Blechnum spicant subsp. spicant";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9057";"29S";390500;4257500;"Blechnum spicant subsp. spicant";2023;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9057";"29S";390500;4257500;"Blechnum spicant subsp. spicant";2017;7;28;"Francisco Clamote"
"LH9057";"29S";390500;4257500;"Blechnum spicant subsp. spicant";2017;7;28;"Francisco Clamote"
"LH9057";"29S";390500;4257500;"Blechnum spicant subsp. spicant";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9058";"29S";390500;4258500;"Blechnum spicant subsp. spicant";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9087";"29S";390500;4287500;"Blechnum spicant subsp. spicant";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9088";"29S";390500;4288500;"Blechnum spicant subsp. spicant";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9156";"29S";391500;4256500;"Blechnum spicant subsp. spicant";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9156";"29S";391500;4256500;"Blechnum spicant subsp. spicant";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9157";"29S";391500;4257500;"Blechnum spicant subsp. spicant";2021;8;18;"Filipe Covelo"
"LH9157";"29S";391500;4257500;"Blechnum spicant subsp. spicant";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9157";"29S";391500;4257500;"Blechnum spicant subsp. spicant";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9159";"29S";391500;4259500;"Blechnum spicant subsp. spicant";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9186";"29S";391500;4286500;"Blechnum spicant subsp. spicant";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9253";"29S";392500;4253500;"Blechnum spicant subsp. spicant";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9254";"29S";392500;4254500;"Blechnum spicant subsp. spicant";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9255";"29S";392500;4255500;"Blechnum spicant subsp. spicant";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9255";"29S";392500;4255500;"Blechnum spicant subsp. spicant";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9256";"29S";392500;4256500;"Blechnum spicant subsp. spicant";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9256";"29S";392500;4256500;"Blechnum spicant subsp. spicant";2017;7;28;"Francisco Clamote"
"LH9257";"29S";392500;4257500;"Blechnum spicant subsp. spicant";2014;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9258";"29S";392500;4258500;"Blechnum spicant subsp. spicant";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9354";"29S";393500;4254500;"Blechnum spicant subsp. spicant";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9357";"29S";393500;4257500;"Blechnum spicant subsp. spicant";2023;9;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9357";"29S";393500;4257500;"Blechnum spicant subsp. spicant";2023;8;17;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9357";"29S";393500;4257500;"Blechnum spicant subsp. spicant";2021;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9358";"29S";393500;4258500;"Blechnum spicant subsp. spicant";2022;8;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9387";"29S";393500;4287500;"Blechnum spicant subsp. spicant";2017;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9456";"29S";394500;4256500;"Blechnum spicant subsp. spicant";2017;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9554";"29S";395500;4254500;"Blechnum spicant subsp. spicant";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9554";"29S";395500;4254500;"Blechnum spicant subsp. spicant";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9555";"29S";395500;4255500;"Blechnum spicant subsp. spicant";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9584";"29S";395500;4284500;"Blechnum spicant subsp. spicant";2023;6;30;"Carlos PicanÃ§o (BioDiversity4All)"
"LH9653";"29S";396500;4253500;"Blechnum spicant subsp. spicant";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9654";"29S";396500;4254500;"Blechnum spicant subsp. spicant";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9654";"29S";396500;4254500;"Blechnum spicant subsp. spicant";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9654";"29S";396500;4254500;"Blechnum spicant subsp. spicant";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9655";"29S";396500;4255500;"Blechnum spicant subsp. spicant";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9754";"29S";397500;4254500;"Blechnum spicant subsp. spicant";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9754";"29S";397500;4254500;"Blechnum spicant subsp. spicant";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9755";"29S";397500;4255500;"Blechnum spicant subsp. spicant";2023;8;7;"Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)"
"LH9755";"29S";397500;4255500;"Blechnum spicant subsp. spicant";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9755";"29S";397500;4255500;"Blechnum spicant subsp. spicant";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9756";"29S";397500;4256500;"Blechnum spicant subsp. spicant";2023;8;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9855";"29S";398500;4255500;"Blechnum spicant subsp. spicant";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9855";"29S";398500;4255500;"Blechnum spicant subsp. spicant";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9882";"29S";398500;4282500;"Blechnum spicant subsp. spicant";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9955";"29S";399500;4255500;"Blechnum spicant subsp. spicant";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9984";"29S";399500;4284500;"Blechnum spicant subsp. spicant";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0052";"29S";400500;4252500;"Blechnum spicant subsp. spicant";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0053";"29S";400500;4253500;"Blechnum spicant subsp. spicant";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0053";"29S";400500;4253500;"Blechnum spicant subsp. spicant";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0054";"29S";400500;4254500;"Blechnum spicant subsp. spicant";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0154";"29S";401500;4254500;"Blechnum spicant subsp. spicant";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0180";"29S";401500;4280500;"Blechnum spicant subsp. spicant";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0254";"29S";402500;4254500;"Blechnum spicant subsp. spicant";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0280";"29S";402500;4280500;"Blechnum spicant subsp. spicant";2018;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0280";"29S";402500;4280500;"Blechnum spicant subsp. spicant";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0379";"29S";403500;4279500;"Blechnum spicant subsp. spicant";2021;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0478";"29S";404500;4278500;"Blechnum spicant subsp. spicant";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Blechnum spicant subsp. spicant";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Blechnum spicant subsp. spicant";2017;7;24;"Francisco Clamote"
"MH0479";"29S";404500;4279500;"Blechnum spicant subsp. spicant";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0578";"29S";405500;4278500;"Blechnum spicant subsp. spicant";2017;7;24;"Francisco Clamote"
"MH0579";"29S";405500;4279500;"Blechnum spicant subsp. spicant";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0580";"29S";405500;4280500;"Blechnum spicant subsp. spicant";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0581";"29S";405500;4281500;"Blechnum spicant subsp. spicant";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0677";"29S";406500;4277500;"Blechnum spicant subsp. spicant";2017;7;25;"Francisco Clamote"
"MH0678";"29S";406500;4278500;"Blechnum spicant subsp. spicant";2017;7;25;"Francisco Clamote"
"MH0678";"29S";406500;4278500;"Blechnum spicant subsp. spicant";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0678";"29S";406500;4278500;"Blechnum spicant subsp. spicant";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0678";"29S";406500;4278500;"Blechnum spicant subsp. spicant";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0680";"29S";406500;4280500;"Blechnum spicant subsp. spicant";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0680";"29S";406500;4280500;"Blechnum spicant subsp. spicant";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0681";"29S";406500;4281500;"Blechnum spicant subsp. spicant";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0777";"29S";407500;4277500;"Blechnum spicant subsp. spicant";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0777";"29S";407500;4277500;"Blechnum spicant subsp. spicant";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0777";"29S";407500;4277500;"Blechnum spicant subsp. spicant";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0778";"29S";407500;4278500;"Blechnum spicant subsp. spicant";2017;7;24;"Francisco Clamote"
"MH0778";"29S";407500;4278500;"Blechnum spicant subsp. spicant";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0779";"29S";407500;4279500;"Blechnum spicant subsp. spicant";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0779";"29S";407500;4279500;"Blechnum spicant subsp. spicant";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0779";"29S";407500;4279500;"Blechnum spicant subsp. spicant";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0877";"29S";408500;4277500;"Blechnum spicant subsp. spicant";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0877";"29S";408500;4277500;"Blechnum spicant subsp. spicant";2017;7;24;"Francisco Clamote"
"MH0877";"29S";408500;4277500;"Blechnum spicant subsp. spicant";2017;7;24;"Francisco Clamote"
"MH0878";"29S";408500;4278500;"Blechnum spicant subsp. spicant";2017;7;24;"Francisco Clamote"
"MH0878";"29S";408500;4278500;"Blechnum spicant subsp. spicant";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Blechnum spicant subsp. spicant";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Blechnum spicant subsp. spicant";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Blechnum spicant subsp. spicant";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0975";"29S";409500;4275500;"Blechnum spicant subsp. spicant";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0978";"29S";409500;4278500;"Blechnum spicant subsp. spicant";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1075";"29S";410500;4275500;"Blechnum spicant subsp. spicant";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Blechnum spicant subsp. spicant";2017;7;25;"Francisco Clamote"
"MH1077";"29S";410500;4277500;"Blechnum spicant subsp. spicant";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1020";"29S";410500;4320500;"Blechnum spicant subsp. spicant";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Blechnum spicant subsp. spicant";2023;3;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Blechnum spicant subsp. spicant";2021;5;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Blechnum spicant subsp. spicant";2021;9;13;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Blechnum spicant subsp. spicant";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Blechnum spicant subsp. spicant";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Blechnum spicant subsp. spicant";2022;9;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Blechnum spicant subsp. spicant";2021;8;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Blechnum spicant subsp. spicant";2022;4;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Blechnum spicant subsp. spicant";2022;5;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1175";"29S";411500;4275500;"Blechnum spicant subsp. spicant";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1176";"29S";411500;4276500;"Blechnum spicant subsp. spicant";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1122";"29S";411500;4322500;"Blechnum spicant subsp. spicant";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1122";"29S";411500;4322500;"Blechnum spicant subsp. spicant";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1122";"29S";411500;4322500;"Blechnum spicant subsp. spicant";2021;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1122";"29S";411500;4322500;"Blechnum spicant subsp. spicant";2022;4;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1378";"29S";413500;4278500;"Blechnum spicant subsp. spicant";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1321";"29S";413500;4321500;"Blechnum spicant subsp. spicant";2022;9;9;"Hanno Schaefer (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Blechnum spicant subsp. spicant";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Blechnum spicant subsp. spicant";2022;9;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1324";"29S";413500;4324500;"Blechnum spicant subsp. spicant";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1324";"29S";413500;4324500;"Blechnum spicant subsp. spicant";2022;5;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1324";"29S";413500;4324500;"Blechnum spicant subsp. spicant";2022;5;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1324";"29S";413500;4324500;"Blechnum spicant subsp. spicant";2022;5;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1476";"29S";414500;4276500;"Blechnum spicant subsp. spicant";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1476";"29S";414500;4276500;"Blechnum spicant subsp. spicant";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1476";"29S";414500;4276500;"Blechnum spicant subsp. spicant";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1476";"29S";414500;4276500;"Blechnum spicant subsp. spicant";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1477";"29S";414500;4277500;"Blechnum spicant subsp. spicant";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1576";"29S";415500;4276500;"Blechnum spicant subsp. spicant";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1577";"29S";415500;4277500;"Blechnum spicant subsp. spicant";2017;7;23;"Francisco Clamote"
"MH1675";"29S";416500;4275500;"Blechnum spicant subsp. spicant";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Blechnum spicant subsp. spicant";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Blechnum spicant subsp. spicant";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1619";"29S";416500;4319500;"Blechnum spicant subsp. spicant";2023;8;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1619";"29S";416500;4319500;"Blechnum spicant subsp. spicant";2023;8;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1620";"29S";416500;4320500;"Blechnum spicant subsp. spicant";2022;4;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1773";"29S";417500;4273500;"Blechnum spicant subsp. spicant";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1775";"29S";417500;4275500;"Blechnum spicant subsp. spicant";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Blechnum spicant subsp. spicant";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Blechnum spicant subsp. spicant";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1971";"29S";419500;4271500;"Blechnum spicant subsp. spicant";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Blechnum spicant subsp. spicant";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Blechnum spicant subsp. spicant";2017;7;23;"Francisco Clamote"
"MH1972";"29S";419500;4272500;"Blechnum spicant subsp. spicant";2017;7;23;"Francisco Clamote"
"MH1972";"29S";419500;4272500;"Blechnum spicant subsp. spicant";2017;7;23;"Francisco Clamote"
"MH1972";"29S";419500;4272500;"Blechnum spicant subsp. spicant";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1973";"29S";419500;4273500;"Blechnum spicant subsp. spicant";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1973";"29S";419500;4273500;"Blechnum spicant subsp. spicant";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1974";"29S";419500;4274500;"Blechnum spicant subsp. spicant";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2071";"29S";420500;4271500;"Blechnum spicant subsp. spicant";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2071";"29S";420500;4271500;"Blechnum spicant subsp. spicant";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Blechnum spicant subsp. spicant";2017;7;23;"Francisco Clamote"
"MH2369";"29S";423500;4269500;"Blechnum spicant subsp. spicant";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
