QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"PG3087";630500;4188500;2
"PG3079";630500;4180500;3
"PG3189";631500;4190500;2
"PG3184";631500;4185500;4
"PG3182";631500;4183500;1
"PG3181";631500;4182500;1
"PG3180";631500;4181500;7
"PG3174";631500;4175500;3
"PG3289";632500;4190500;4
"PG3284";632500;4185500;1
"PG3282";632500;4183500;15
"PG3281";632500;4182500;8
"PG3381";633500;4182500;13
"PG3380";633500;4181500;11
"PG3483";634500;4184500;17
"PG3480";634500;4181500;2
"PG3479";634500;4180500;15
"PG3478";634500;4179500;24
"PG3477";634500;4178500;9
"PG3476";634500;4177500;8
"PG3587";635500;4188500;3
"PG3583";635500;4184500;13
"PG3582";635500;4183500;16
"PG3580";635500;4181500;3
"PG3578";635500;4179500;7
"PG3682";636500;4183500;10
"PG3681";636500;4182500;18
"PG3680";636500;4181500;16
"PG3787";637500;4188500;1
"PG3783";637500;4184500;2
"PG3782";637500;4183500;14
"PG3781";637500;4182500;12
"PG3780";637500;4181500;8
"PG3883";638500;4184500;9
"PG3880";638500;4181500;16
"PG3983";639500;4184500;2
"PG4086";640500;4187500;8
"PG4085";640500;4186500;1
"PG4083";640500;4184500;16
"PG4079";640500;4180500;6
"PG4188";641500;4189500;3
"PG4578";645500;4179500;1
"PG4680";646500;4181500;3
"PG4679";646500;4180500;7
"PG4781";647500;4182500;4
"PG4779";647500;4180500;2
"PG4891";648500;4192500;27
"PG4890";648500;4191500;7
"PG4991";649500;4192500;1
"PG4990";649500;4191500;9
"PG4982";649500;4183500;1
"PG5090";650500;4191500;1
"PG5290";652500;4191500;1
"PG5289";652500;4190500;2
"PG5387";653500;4188500;5
"PG5486";654500;4187500;1
"PG5484";654500;4185500;13
"PG5586";655500;4187500;1
"PG5585";655500;4186500;8
"PG5691";656500;4192500;1
"PG5686";656500;4187500;7
"PG5786";657500;4187500;4
"PG5882";658500;4183500;5
"PG5987";659500;4188500;13
"PG5986";659500;4187500;8
"PG5984";659500;4185500;7
"PG5983";659500;4184500;11
"PG6088";660500;4189500;14
"PG6087";660500;4188500;15
"PG6086";660500;4187500;7
"PG6085";660500;4186500;6
"PG6084";660500;4185500;14
"PG6083";660500;4184500;17
"PG6078";660500;4179500;11
"PG6186";661500;4187500;2
"PG6185";661500;4186500;12
"PG6184";661500;4185500;6
"PG6182";661500;4183500;4
"PG6180";661500;4181500;7
"PG6179";661500;4180500;11
"PG6290";662500;4191500;8
"PG6289";662500;4190500;4
"PG6287";662500;4188500;1
"PG6285";662500;4186500;11
"PG6390";663500;4191500;8
"PG6389";663500;4190500;3
"PG6387";663500;4188500;2
"PG6385";663500;4186500;1
"PG6384";663500;4185500;1
"PG6383";663500;4184500;14
"PF6195";661500;4096500;3
"PF6194";661500;4095500;1
"PF6296";662500;4097500;5
"PF6293";662500;4094500;3
"PF6292";662500;4093500;1
"PF6291";662500;4092500;2
"PF6290";662500;4091500;3
"PF6289";662500;4090500;2
"PF6397";663500;4098500;4
"PF6396";663500;4097500;5
"PF6393";663500;4094500;1
"PF6391";663500;4092500;1
"PF6390";663500;4091500;3
"PF6497";664500;4098500;5
"PF6494";664500;4095500;8
"PF6493";664500;4094500;1
"PF6492";664500;4093500;2
"PF6491";664500;4092500;1
"PF6490";664500;4091500;5
"PF6489";664500;4090500;1
"PF6596";665500;4097500;4
"PF6594";665500;4095500;2
"PF6590";665500;4091500;6
"PF6697";666500;4098500;6
"PF6696";666500;4097500;10
"PF6797";667500;4098500;1
"PF6796";667500;4097500;6
"PF6897";668500;4098500;1
"PF6894";668500;4095500;3
"PF6996";669500;4097500;8
"PF6995";669500;4096500;11
"PF6994";669500;4095500;26
"PF6993";669500;4094500;9
"PF6991";669500;4092500;2
"PF7097";670500;4098500;10
"PF7096";670500;4097500;2
"PF7095";670500;4096500;9
"PF7094";670500;4095500;8
"PF7093";670500;4094500;21
"PF7092";670500;4093500;10
"PF7091";670500;4092500;7
"PF7090";670500;4091500;5
"PF7197";671500;4098500;6
"PF7195";671500;4096500;3
"PF7194";671500;4095500;6
"PF7193";671500;4094500;12
"PF7191";671500;4092500;22
"PF7189";671500;4090500;4
"PF7298";672500;4099500;2
"PF7297";672500;4098500;12
"PF7296";672500;4097500;11
"PF7295";672500;4096500;1
"PF7294";672500;4095500;18
"PF7293";672500;4094500;12
"PF7291";672500;4092500;7
"PF7290";672500;4091500;1
"PF7289";672500;4090500;8
"PF7396";673500;4097500;1
"PF7395";673500;4096500;13
"PF7394";673500;4095500;22
"PF7393";673500;4094500;2
"PF7494";674500;4095500;1
"PF7493";674500;4094500;3
"PF7492";674500;4093500;12
"PF7490";674500;4091500;6
"PF7489";674500;4090500;5
"PF7592";675500;4093500;24
"PF7591";675500;4092500;2
"PF7590";675500;4091500;10
"PF7589";675500;4090500;22
"PF7692";676500;4093500;2
"PF7691";676500;4092500;5
"PF7690";676500;4091500;15
"PF7689";676500;4090500;8
"PF7688";676500;4089500;11
