latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.459212748575,-28.243573066238,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2021,1000
38.486242879191,-28.24403751425,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2023,1000
38.495252893881,-28.24419246865,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.720498569246,-28.248088923458,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.432303459702,-28.2316544758,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.459333836614,-28.232114030406,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/9/2023,1000
38.459333836614,-28.232114030406,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.459333836614,-28.232114030406,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.468343933429,-28.232267352198,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.459453804192,-28.220654926044,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.468463939502,-28.220806822756,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/8/2022,1000
38.729751592809,-28.225241489127,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.729751592809,-28.225241489127,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.729751592809,-28.225241489127,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.450562463452,-28.2090453494,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.468582824736,-28.209346225389,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/8/2022,1000
38.477592983787,-28.209496764233,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2023,1000
38.405628808549,-28.196843632507,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2023,1000
38.477710785945,-28.198034673796,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/8/2022,1000
38.450796720953,-28.186129652813,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.459806983965,-28.186277208151,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.66703906334,-28.189689244745,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.432891526232,-28.174379639529,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.450912169443,-28.174671705278,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.667155403494,-28.178196931216,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.667155403494,-28.178196931216,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.442016146629,-28.163069050906,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.442016146629,-28.163069050906,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.451026497732,-28.163213692432,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.685290584118,-28.16699715066,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.442129318378,-28.151612397386,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2019,1000
38.415210014084,-28.139730679246,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.424220480473,-28.139872282836,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.433230932528,-28.140013949697,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.424331341268,-28.128418348156,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.451362761206,-28.1288392684,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.424441082865,-28.116964350805,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.64068967747,-28.120313242168,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.64068967747,-28.120313242168,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.658710020932,-28.120593941515,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.667720171142,-28.120734385351,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.649917721334,-28.097473854317,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.658927955692,-28.097611357677,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.668045484544,-28.086256098463,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.677055724615,-28.086392284674,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.677055724615,-28.086392284674,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.424868856899,-28.071147747409,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.641120756232,-28.074359336796,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.65914137597,-28.074628527712,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.668151664369,-28.074763213474,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.668151664369,-28.074763213474,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.677161938453,-28.074897959477,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.677161938453,-28.074897959477,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.659246393134,-28.063137022042,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.659246393134,-28.063137022042,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.668256715177,-28.063270268211,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.407054532111,-28.047978693337,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.407054532111,-28.047978693337,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.650339912001,-28.051513709151,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.650339912001,-28.051513709151,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.650339912001,-28.051513709151,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.416267916326,-28.025202811447,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.623512846489,-28.028147017249,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.632523324412,-28.02827571408,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.632523324412,-28.02827571408,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.641533788056,-28.028404468466,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.659554672508,-28.028662150016,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
39.028970201726,-28.03399575329,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
39.037980036016,-28.034127068022,"Polypodium macaronesicum subsp. azoricum","Luís Aguiar","Luís Aguiar",26/6/2020,1000
39.037980036016,-28.034127068022,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.037980036016,-28.034127068022,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/6/2021,1000
39.046989855976,-28.034258441585,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/2/2023,1000
39.046989855976,-28.034258441585,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/2/2023,1000
38.623613220139,-28.016661029443,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
39.029072030768,-28.022444453922,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/2/2022,1000
39.038081897585,-28.022574302296,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2023,1000
39.038081897585,-28.022574302296,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/9/2022,1000
39.038081897585,-28.022574302296,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/4/2022,1000
39.038081897585,-28.022574302296,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/5/2022,1000
39.038081897585,-28.022574302296,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
39.047091750082,-28.022704208844,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/2/2023,1000
39.056101588256,-28.022834173596,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",16/4/2022,1000
38.623712466491,-28.005174984727,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2018,1000
38.659754548488,-28.005678612595,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.659754548488,-28.005678612595,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
39.03818261515,-28.011021478368,"Polypodium macaronesicum subsp. azoricum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",9/9/2022,1000
39.03818261515,-28.011021478368,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/5/2021,1000
39.03818261515,-28.011021478368,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2021,1000
39.03818261515,-28.011021478368,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2015,1000
39.047192499817,-28.011149917874,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/1/2023,1000
39.05620237017,-28.011278414926,"Polypodium macaronesicum subsp. azoricum","Luís Aguiar","Luís Aguiar",15/3/2021,1000
39.05620237017,-28.011278414926,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/10/2023,1000
39.05620237017,-28.011278414926,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2023,1000
39.05620237017,-28.011278414926,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/6/2023,1000
39.05620237017,-28.011278414926,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/5/2023,1000
39.05620237017,-28.011278414926,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/3/2023,1000
39.05620237017,-28.011278414926,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/1/2023,1000
39.05620237017,-28.011278414926,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/5/2021,1000
39.05620237017,-28.011278414926,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",17/3/2022,1000
39.074222067931,-28.011535581781,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.038282188692,-27.999468596896,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/11/2022,1000
39.038282188692,-27.999468596896,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/10/2022,1000
39.038282188692,-27.999468596896,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/6/2022,1000
39.047292105164,-27.999595569331,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/9/2023,1000
39.047292105164,-27.999595569331,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/9/2023,1000
39.047292105164,-27.999595569331,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/9/2023,1000
39.047292105164,-27.999595569331,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/9/2023,1000
39.047292105164,-27.999595569331,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.047292105164,-27.999595569331,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/3/2023,1000
39.047292105164,-27.999595569331,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/3/2023,1000
39.047292105164,-27.999595569331,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/6/2021,1000
39.047292105164,-27.999595569331,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/8/2021,1000
39.047292105164,-27.999595569331,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/11/2021,1000
39.047292105164,-27.999595569331,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/3/2022,1000
39.047292105164,-27.999595569331,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/7/2022,1000
39.047292105164,-27.999595569331,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2015,1000
39.056302007331,-27.999722598655,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/4/2023,1000
39.056302007331,-27.999722598655,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/6/2021,1000
39.056302007331,-27.999722598655,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/5/2022,1000
39.056302007331,-27.999722598655,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
39.065311895191,-27.999849684896,"Polypodium macaronesicum subsp. azoricum","Luís Aguiar","Luís Aguiar",28/6/2017,1000
39.065311895191,-27.999849684896,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/4/2023,1000
39.065311895191,-27.999849684896,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/4/2023,1000
39.074321768742,-27.999976828081,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/2/2023,1000
39.074321768742,-27.999976828081,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/2/2023,1000
39.074321768742,-27.999976828081,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/2/2023,1000
39.074321768742,-27.999976828081,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/2/2023,1000
38.623907577233,-27.982202727133,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.632918181653,-27.982325675262,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.632918181653,-27.982325675262,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.641928771825,-27.982448678375,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.65093934775,-27.982571736501,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.65093934775,-27.982571736501,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
39.020360679481,-27.987664816452,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/8/2023,1000
39.020360679481,-27.987664816452,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/8/2023,1000
39.020360679481,-27.987664816452,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/3/2022,1000
39.020360679481,-27.987664816452,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/7/2022,1000
39.020360679481,-27.987664816452,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/7/2022,1000
39.029370655986,-27.987790209406,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/10/2023,1000
39.029370655986,-27.987790209406,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/4/2023,1000
39.029370655986,-27.987790209406,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/12/2022,1000
39.029370655986,-27.987790209406,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/10/2022,1000
39.029370655986,-27.987790209406,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/7/2022,1000
39.038380618195,-27.987915658538,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/12/2022,1000
39.038380618195,-27.987915658538,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/11/2022,1000
39.038380618195,-27.987915658538,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/11/2022,1000
39.047390566107,-27.988041163874,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/9/2023,1000
39.047390566107,-27.988041163874,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/9/2023,1000
39.047390566107,-27.988041163874,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/8/2023,1000
39.047390566107,-27.988041163874,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/4/2023,1000
39.047390566107,-27.988041163874,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/4/2023,1000
39.047390566107,-27.988041163874,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/11/2022,1000
39.047390566107,-27.988041163874,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/11/2022,1000
39.047390566107,-27.988041163874,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/6/2021,1000
39.047390566107,-27.988041163874,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/6/2021,1000
39.047390566107,-27.988041163874,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/7/2022,1000
39.047390566107,-27.988041163874,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2015,1000
39.056400499722,-27.988166725441,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.056400499722,-27.988166725441,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.056400499722,-27.988166725441,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/4/2023,1000
38.642024697632,-27.970959591655,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
