QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MJ1422";"29S";414500;4322500;"Prunella vulgaris";2021;6;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1423";"29S";414500;4323500;"Prunella vulgaris";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Prunella vulgaris";2022;3;12;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Prunella vulgaris";2022;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Prunella vulgaris";2023;5;30;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Prunella vulgaris";2023;3;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Prunella vulgaris";2022;7;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Prunella vulgaris";2015;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1520";"29S";415500;4320500;"Prunella vulgaris";2015;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1521";"29S";415500;4321500;"Prunella vulgaris";2022;3;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1675";"29S";416500;4275500;"Prunella vulgaris";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Prunella vulgaris";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1619";"29S";416500;4319500;"Prunella vulgaris";2022;4;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1620";"29S";416500;4320500;"Prunella vulgaris";2022;4;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1872";"29S";418500;4272500;"Prunella vulgaris";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Prunella vulgaris";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1971";"29S";419500;4271500;"Prunella vulgaris";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Prunella vulgaris";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Prunella vulgaris";2017;7;23;"Francisco Clamote"
"MH1972";"29S";419500;4272500;"Prunella vulgaris";2017;7;23;"Francisco Clamote"
"MH1973";"29S";419500;4273500;"Prunella vulgaris";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2071";"29S";420500;4271500;"Prunella vulgaris";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2269";"29S";422500;4269500;"Prunella vulgaris";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Prunella vulgaris";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Prunella vulgaris";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2370";"29S";423500;4270500;"Prunella vulgaris";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2370";"29S";423500;4270500;"Prunella vulgaris";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2469";"29S";424500;4269500;"Prunella vulgaris";2017;7;23;"Francisco Clamote"
"MH2469";"29S";424500;4269500;"Prunella vulgaris";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2567";"29S";425500;4267500;"Prunella vulgaris";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2571";"29S";425500;4271500;"Prunella vulgaris";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2766";"29S";427500;4266500;"Prunella vulgaris";2017;7;23;"Francisco Clamote"
"MH2769";"29S";427500;4269500;"Prunella vulgaris";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2868";"29S";428500;4268500;"Prunella vulgaris";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6988";"29S";469500;4288500;"Prunella vulgaris";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6988";"29S";469500;4288500;"Prunella vulgaris";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7285";"29S";472500;4285500;"Prunella vulgaris";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Prunella vulgaris";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Prunella vulgaris";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7390";"29S";473500;4290500;"Prunella vulgaris";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7482";"29S";474500;4282500;"Prunella vulgaris";2023;3;7;"CecÃ­lia Melo (BioDiversity4All)"
"MH7489";"29S";474500;4289500;"Prunella vulgaris";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7582";"29S";475500;4282500;"Prunella vulgaris";2023;3;9;"CecÃ­lia Melo (BioDiversity4All)"
"MH7589";"29S";475500;4289500;"Prunella vulgaris";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7686";"29S";476500;4286500;"Prunella vulgaris";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7687";"29S";476500;4287500;"Prunella vulgaris";2020;8;10;"Sol Heber (LIFE IP Azores Natura)"
"MH7687";"29S";476500;4287500;"Prunella vulgaris";2020;8;10;"Diana Pereira (LIFE IP Azores Natura)"
"MH7786";"29S";477500;4286500;"Prunella vulgaris";2022;4;16;"CecÃ­lia Melo (BioDiversity4All)"
"MH7882";"29S";478500;4282500;"Prunella vulgaris";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7886";"29S";478500;4286500;"Prunella vulgaris";2013;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7888";"29S";478500;4288500;"Prunella vulgaris";2022;7;5;"Filipe Covelo"
"MH7986";"29S";479500;4286500;"Prunella vulgaris";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Prunella vulgaris";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH7988";"29S";479500;4288500;"Prunella vulgaris";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH7988";"29S";479500;4288500;"Prunella vulgaris";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Prunella vulgaris";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Prunella vulgaris";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Prunella vulgaris";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Prunella vulgaris";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Prunella vulgaris";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Prunella vulgaris";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Prunella vulgaris";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Prunella vulgaris";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8484";"29S";484500;4284500;"Prunella vulgaris";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8587";"29S";485500;4287500;"Prunella vulgaris";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8680";"29S";486500;4280500;"Prunella vulgaris";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8682";"29S";486500;4282500;"Prunella vulgaris";2022;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9084";"29S";490500;4284500;"Prunella vulgaris";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0592";"29S";605500;4192500;"Prunella vulgaris";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0692";"29S";606500;4192500;"Prunella vulgaris";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0793";"29S";607500;4193500;"Prunella vulgaris";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0793";"29S";607500;4193500;"Prunella vulgaris";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0794";"29S";607500;4194500;"Prunella vulgaris";2016;8;3;"Paulo Ventura AraÃºjo"
"PG0888";"29S";608500;4188500;"Prunella vulgaris";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0889";"29S";608500;4189500;"Prunella vulgaris";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0988";"29S";609500;4188500;"Prunella vulgaris";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Prunella vulgaris";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0989";"29S";609500;4189500;"Prunella vulgaris";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1087";"29S";610500;4187500;"Prunella vulgaris";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3282";"29S";632500;4182500;"Prunella vulgaris";2018;8;31;"Pedro Beja (BioDiversity4All)"
"PG3282";"29S";632500;4182500;"Prunella vulgaris";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3478";"29S";634500;4178500;"Prunella vulgaris";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3483";"29S";634500;4183500;"Prunella vulgaris";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3680";"29S";636500;4180500;"Prunella vulgaris";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3782";"29S";637500;4182500;"Prunella vulgaris";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3880";"29S";638500;4180500;"Prunella vulgaris";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4083";"29S";640500;4183500;"Prunella vulgaris";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5484";"29S";654500;4184500;"Prunella vulgaris";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6083";"29S";660500;4183500;"Prunella vulgaris";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6086";"29S";660500;4186500;"Prunella vulgaris";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6088";"29S";660500;4188500;"Prunella vulgaris";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6494";"29S";664500;4094500;"Prunella vulgaris";2013;6;6;"Paulo Ventura AraÃºjo"
"PF6696";"29S";666500;4096500;"Prunella vulgaris";2021;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7092";"29S";670500;4092500;"Prunella vulgaris";2024;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7290";"29S";672500;4090500;"Prunella vulgaris";2013;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7296";"29S";672500;4096500;"Prunella vulgaris";2018;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7394";"29S";673500;4094500;"Prunella vulgaris";2018;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7492";"29S";674500;4092500;"Prunella vulgaris";2021;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
