latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.064696704869,-28.06919251523,"Festuca petraea","Luís Aguiar","Luís Aguiar",28/8/2020,1000
39.064696704869,-28.06919251523,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/10/2023,1000
39.064696704869,-28.06919251523,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/5/2023,1000
39.064696704869,-28.06919251523,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/6/2023,1000
39.064696704869,-28.06919251523,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/8/2021,1000
39.064696704869,-28.06919251523,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/3/2022,1000
39.064696704869,-28.06919251523,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.073706381961,-28.069328472244,"Festuca petraea","Luís Aguiar","Luís Aguiar",28/8/2020,1000
39.073706381961,-28.069328472244,"Festuca petraea","Luís Aguiar","Luís Aguiar",28/8/2020,1000
39.073706381961,-28.069328472244,"Festuca petraea","Luís Aguiar","Luís Aguiar",28/8/2020,1000
39.073706381961,-28.069328472244,"Festuca petraea","Luís Aguiar","Luís Aguiar",28/8/2020,1000
39.073706381961,-28.069328472244,"Festuca petraea","Luís Aguiar","Luís Aguiar",28/8/2020,1000
39.073706381961,-28.069328472244,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",24/8/2023,1000
39.073706381961,-28.069328472244,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
38.434086754925,-28.048369369937,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.677370977974,-28.051909128823,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.677370977974,-28.051909128823,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
39.055792374171,-28.057501097421,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/3/2022,1000
39.055792374171,-28.057501097421,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/3/2022,1000
39.073811810019,-28.05777001342,"Festuca petraea","Luís Aguiar","Luís Aguiar",28/8/2020,1000
39.073811810019,-28.05777001342,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
38.407156373413,-28.036527119241,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.407156373413,-28.036527119241,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.416167161312,-28.03665586485,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416167161312,-28.03665586485,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416167161312,-28.03665586485,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416167161312,-28.03665586485,"Festuca petraea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",31/12/2022,1000
38.425177934953,-28.036784667986,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.605390411914,-28.039372854104,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
39.037877030459,-28.045679774888,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.037877030459,-28.045679774888,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.037877030459,-28.045679774888,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
39.046886817518,-28.045812615436,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/10/2022,1000
39.046886817518,-28.045812615436,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/5/2022,1000
39.091935537718,-28.046477711521,"Festuca petraea","Luís Aguiar","Luís Aguiar",29/8/2020,1000
38.416267916326,-28.025202811447,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416267916326,-28.025202811447,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416267916326,-28.025202811447,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416267916326,-28.025202811447,"Festuca petraea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/8/2021,1000
38.668565093313,-28.028791077235,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.668565093313,-28.028791077235,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.668565093313,-28.028791077235,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.668565093313,-28.028791077235,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.668565093313,-28.028791077235,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.668565093313,-28.028791077235,"Festuca petraea","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",22/7/2021,1000
38.668565093313,-28.028791077235,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
39.019960353109,-28.033864497361,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/6/2022,1000
39.028970201726,-28.03399575329,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",2/9/2019,1000
39.028970201726,-28.03399575329,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/5/2021,1000
39.028970201726,-28.03399575329,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.037980036016,-28.034127068022,"Festuca petraea","Luís Aguiar","Luís Aguiar",10/7/2017,1000
39.037980036016,-28.034127068022,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/6/2021,1000
39.092038740807,-28.03491619288,"Festuca petraea","Luís Aguiar","Luís Aguiar",10/9/2020,1000
38.668665627873,-28.017297897329,"Festuca petraea","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",22/7/2021,1000
38.668665627873,-28.017297897329,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.668665627873,-28.017297897329,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
39.029072030768,-28.022444453922,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.092140797714,-28.023354615206,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/6/2021,1000
38.659754548488,-28.005678612595,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
39.020162802878,-28.010764771882,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/5/2021,1000
39.020162802878,-28.010764771882,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/3/2022,1000
39.020162802878,-28.010764771882,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/3/2022,1000
38.650842262775,-27.994062206687,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.659852793346,-27.994186758996,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.659852793346,-27.994186758996,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.659852793346,-27.994186758996,"Festuca petraea","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",14/7/2021,1000
38.659852793346,-27.994186758996,"Festuca petraea","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",14/7/2021,1000
38.659852793346,-27.994186758996,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
39.01125235345,-27.999088020647,"Festuca petraea","Luís Aguiar","Luís Aguiar",23/5/2019,1000
39.01125235345,-27.999088020647,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/6/2021,1000
39.01125235345,-27.999088020647,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/7/2022,1000
39.020262312834,-27.999214822582,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/1/2022,1000
39.029272257915,-27.999341681323,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
38.596875678509,-27.981834212391,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2021,1000
38.65093934775,-27.982571736501,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
39.083430214766,-27.988543747812,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/6/2021,1000
39.083430214766,-27.988543747812,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
39.083430214766,-27.988543747812,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
38.642024697632,-27.970959591655,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
39.011447880951,-27.975990882499,"Festuca petraea","Luís Aguiar","Luís Aguiar",30/3/2021,1000
39.056497847326,-27.976610795944,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",17/5/2023,1000
39.056497847326,-27.976610795944,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/10/2022,1000
39.065507797731,-27.97673494533,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/6/2021,1000
39.065507797731,-27.97673494533,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/9/2022,1000
39.065507797731,-27.97673494533,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2015,1000
38.642119495352,-27.959470450543,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642119495352,-27.959470450543,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642119495352,-27.959470450543,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642119495352,-27.959470450543,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.642119495352,-27.959470450543,"Festuca petraea","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",18/6/2020,1000
38.642119495352,-27.959470450543,"Festuca petraea","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",13/7/2021,1000
38.642119495352,-27.959470450543,"Festuca petraea","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",18/6/2020,1000
39.011543930244,-27.964442229863,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/9/2021,1000
39.011543930244,-27.964442229863,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/7/2022,1000
38.633202483695,-27.947862566305,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
39.011638836543,-27.952893522393,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/4/2022,1000
39.011638836543,-27.952893522393,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2015,1000
39.029658987988,-27.953135459079,"Festuca petraea","Luís Aguiar","Luís Aguiar",2/3/2018,1000
39.029658987988,-27.953135459079,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/8/2023,1000
39.029658987988,-27.953135459079,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/8/2023,1000
39.029658987988,-27.953135459079,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/8/2023,1000
39.056689108107,-27.95349877073,"Festuca petraea","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",6/7/2020,1000
39.056689108107,-27.95349877073,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/9/2023,1000
39.056689108107,-27.95349877073,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/9/2021,1000
39.056689108107,-27.95349877073,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/9/2021,1000
39.056689108107,-27.95349877073,"Festuca petraea","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",9/7/2020,1000
39.056689108107,-27.95349877073,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2015,1000
38.624284270412,-27.936257557305,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624284270412,-27.936257557305,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624284270412,-27.936257557305,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624284270412,-27.936257557305,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624284270412,-27.936257557305,"Festuca petraea","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",17/1/2022,1000
38.624284270412,-27.936257557305,"Festuca petraea","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",17/1/2022,1000
38.624284270412,-27.936257557305,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.624284270412,-27.936257557305,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.624284270412,-27.936257557305,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
39.002722472756,-27.941225338231,"Festuca petraea","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Festuca petraea","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",6/7/2020,1000
39.011732599833,-27.941344760747,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/9/2023,1000
39.011732599833,-27.941344760747,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/8/2021,1000
39.011732599833,-27.941344760747,"Festuca petraea","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Festuca petraea","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Festuca petraea","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
38.624375625216,-27.924771132216,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",14/8/2019,1000
38.624375625216,-27.924771132216,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624375625216,-27.924771132216,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624375625216,-27.924771132216,"Festuca petraea","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624375625216,-27.924771132216,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.535348838552,-27.774474772896,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.544435433663,-27.76309723271,"Festuca petraea","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",26/8/2019,1000
38.762609114558,-27.374077076675,"Festuca petraea","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/11/2023,1000
38.771620639692,-27.374124136604,"Festuca petraea","Filipe Covelo","Filipe Covelo",5/7/2022,1000
38.771620639692,-27.374124136604,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.771656921559,-27.362612842463,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.771656921559,-27.362612842463,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.690587634699,-27.350704761098,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.780703603699,-27.351145711809,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2022,1000
38.780703603699,-27.351145711809,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2022,1000
38.672630933027,-27.327625902664,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.681642642089,-27.327666986766,"Festuca petraea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",2/3/2023,1000
38.798885516504,-27.293655544248,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.798941127147,-27.270623985975,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.798941127147,-27.270623985975,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.798967230155,-27.259108183636,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.798992198282,-27.247592366693,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.798992198282,-27.247592366693,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.645839532086,-27.224081739904,"Festuca petraea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",13/4/2022,1000
38.654851361154,-27.224109812827,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2022,1000
38.790027123946,-27.224532417015,"Festuca petraea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",25/2/2023,1000
38.790027123946,-27.224532417015,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.790048680504,-27.213018010098,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.79908072189,-27.201528965872,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.708983132604,-27.189774319301,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.790088390012,-27.189989160911,"Festuca petraea","Filipe Covelo","Filipe Covelo",29/6/2022,1000
38.790088390012,-27.189989160911,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.799100015549,-27.19001308565,"Festuca petraea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",3/6/2023,1000
38.636954069747,-27.143624453789,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.645979498429,-27.132151075654,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.790167809264,-27.132416861979,"Festuca petraea","Filipe Covelo","Filipe Covelo",29/6/2022,1000
38.781168620568,-27.120887159105,"Festuca petraea","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",15/11/2022,1000
38.781168620568,-27.120887159105,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.781168620568,-27.120887159105,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.655042183107,-27.074703506754,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
37.865434740929,-25.857421802456,"Festuca petraea","Filipe Covelo","Filipe Covelo",3/7/2021,1000
37.856312593928,-25.846195481877,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.865323875379,-25.8460549758,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.901143545799,-25.822747781611,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.891902761771,-25.800149794443,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.891902761771,-25.800149794443,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.90044124625,-25.754515709505,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.845635074529,-25.687245933204,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.746002086685,-25.643607877289,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/7/2018,1000
37.843467768294,-25.505446003239,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.843322997211,-25.49408417112,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.858876084343,-25.311895522568,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.858876084343,-25.311895522568,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.739729496029,-25.178423357695,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.739729496029,-25.178423357695,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.84747893755,-25.153045280409,"Festuca petraea","Filipe Covelo","Filipe Covelo",6/7/2021,1000
37.784241114396,-25.143265478113,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.847300154996,-25.141684889551,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.847300154996,-25.141684889551,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.000096332324,-25.140038005682,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.99991972204,-25.128805006803,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.935955148509,-25.074231345656,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
36.99883775311,-25.061409099604,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
37.007847003741,-25.061180250566,"Festuca petraea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
