latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.056689108107,-27.95349877073,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",9/7/2020,1000
39.056689108107,-27.95349877073,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",9/7/2020,1000
39.056689108107,-27.95349877073,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",9/7/2020,1000
39.056689108107,-27.95349877073,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",9/7/2020,1000
39.056689108107,-27.95349877073,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",9/7/2020,1000
39.056689108107,-27.95349877073,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2015,1000
39.056689108107,-27.95349877073,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2015,1000
38.588241227721,-27.935789284948,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2014,1000
38.624284270412,-27.936257557305,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624284270412,-27.936257557305,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624284270412,-27.936257557305,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624284270412,-27.936257557305,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624284270412,-27.936257557305,"Azorina vidalii","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",17/1/2022,1000
38.624284270412,-27.936257557305,"Azorina vidalii","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",17/1/2022,1000
38.624284270412,-27.936257557305,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.624284270412,-27.936257557305,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.624284270412,-27.936257557305,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.624284270412,-27.936257557305,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
39.002722472756,-27.941225338231,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.002722472756,-27.941225338231,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.002722472756,-27.941225338231,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.002722472756,-27.941225338231,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.002722472756,-27.941225338231,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.002722472756,-27.941225338231,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Luís Aguiar","Luís Aguiar",7/4/2016,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",6/7/2020,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Luís Aguiar, Pedro Raposo, Joana Lourenço, Carlos Picanço, Beatriz Cunha (LIFE IP Azores Natura)","Luís Aguiar, Pedro Raposo, Joana Lourenço, Carlos Picanço, Beatriz Cunha (LIFE IP Azores Natura)",8/9/2021,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Luís Aguiar, Carlos Picanço, Beatriz Cunha, Pedro Raposo, Joana Lourenço (LIFE IP Azores Natura)","Luís Aguiar, Carlos Picanço, Beatriz Cunha, Pedro Raposo, Joana Lourenço (LIFE IP Azores Natura)",8/9/2021,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/9/2023,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/9/2023,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
39.011732599833,-27.941344760747,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",7/7/2020,1000
38.624375625216,-27.924771132216,"Azorina vidalii","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",14/8/2019,1000
38.624375625216,-27.924771132216,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Azorina vidalii","Jardim Botânico do Faial","Jardim Botânico do Faial",17/3/2021,1000
38.624375625216,-27.924771132216,"Azorina vidalii","Diana Braga, Sol Heber, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Sol Heber, Fábio Mendes (LIFE IP Azores Natura)",14/4/2021,1000
38.624375625216,-27.924771132216,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.544435433663,-27.76309723271,"Azorina vidalii","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",26/8/2019,1000
38.544435433663,-27.76309723271,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.544509661092,-27.751623008979,"Azorina vidalii","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.544509661092,-27.751623008979,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.654828778795,-27.235602535728,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2013,1000
38.645839532086,-27.224081739904,"Azorina vidalii","Rui Oliveira, Vanessa Mendonça (LIFE IP Azores Natura)","Rui Oliveira, Vanessa Mendonça (LIFE IP Azores Natura)",8/9/2021,1000
38.645839532086,-27.224081739904,"Azorina vidalii","Rui Oliveira, Vanessa Mendonça (LIFE IP Azores Natura)","Rui Oliveira, Vanessa Mendonça (LIFE IP Azores Natura)",8/9/2021,1000
38.790027123946,-27.224532417015,"Azorina vidalii","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/2/2023,1000
38.790027123946,-27.224532417015,"Azorina vidalii","João Cabral, Rúben Coelho, Vanessa Mendonça (LIFE IP Azores Natura)","João Cabral, Rúben Coelho, Vanessa Mendonça (LIFE IP Azores Natura)",2/9/2021,1000
38.790027123946,-27.224532417015,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2013,1000
38.645991914845,-27.120659702553,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
38.645991914845,-27.120659702553,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
38.645991914845,-27.120659702553,"Azorina vidalii","Rúben Coelho, Vanessa Mendonça, João Cabral (LIFE IP Azores Natura)","Rúben Coelho, Vanessa Mendonça, João Cabral (LIFE IP Azores Natura)",2/9/2021,1000
38.645991914845,-27.120659702553,"Azorina vidalii","João Cabral, Rúben Coelho, Vanessa Mendonça (LIFE IP Azores Natura)","João Cabral, Rúben Coelho, Vanessa Mendonça (LIFE IP Azores Natura)",2/9/2021,1000
38.645991914845,-27.120659702553,"Azorina vidalii","João Cabral, Rúben Coelho, Vanessa Mendonça (LIFE IP Azores Natura)","João Cabral, Rúben Coelho, Vanessa Mendonça (LIFE IP Azores Natura)",2/9/2021,1000
38.645991914845,-27.120659702553,"Azorina vidalii","João Cabral, Rúben Coelho, Vanessa Mendonça (LIFE IP Azores Natura)","João Cabral, Rúben Coelho, Vanessa Mendonça (LIFE IP Azores Natura)",2/9/2021,1000
38.682084551445,-27.063234442216,"Azorina vidalii","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/11/2023,1000
38.682084551445,-27.063234442216,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2013,1000
38.673078350118,-27.051730788592,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2013,1000
38.682090202523,-27.051737275741,"Azorina vidalii","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",22/2/2023,1000
38.682090202523,-27.051737275741,"Azorina vidalii","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",8/6/2022,1000
38.682090202523,-27.051737275741,"Azorina vidalii","João Cabral, Vanessa Mendonça, Rúben Coelho (LIFE IP Azores Natura)","João Cabral, Vanessa Mendonça, Rúben Coelho (LIFE IP Azores Natura)",1/9/2021,1000
38.682090202523,-27.051737275741,"Azorina vidalii","João Cabral, Rúben Coelho, Vanessa Mendonça (LIFE IP Azores Natura)","João Cabral, Rúben Coelho, Vanessa Mendonça (LIFE IP Azores Natura)",1/9/2021,1000
38.682090202523,-27.051737275741,"Azorina vidalii","João Cabral, Vanessa Mendonça, Rúben Coelho (LIFE IP Azores Natura)","João Cabral, Vanessa Mendonça, Rúben Coelho (LIFE IP Azores Natura)",1/9/2021,1000
38.682090202523,-27.051737275741,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2013,1000
37.892132394077,-25.822891309943,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.901143545799,-25.822747781611,"Azorina vidalii","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",17/9/2021,1000
37.901143545799,-25.822747781611,"Azorina vidalii","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",17/9/2021,1000
37.901143545799,-25.822747781611,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.901029241824,-25.811375605861,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.891902761771,-25.800149794443,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.891902761771,-25.800149794443,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.845635074529,-25.687245933204,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.836497105874,-25.676043985017,"Azorina vidalii","Kenny Alves (LIFE IP Azores Natura)","Kenny Alves (LIFE IP Azores Natura)",19/7/2021,1000
37.745605346246,-25.609565291125,"Azorina vidalii","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",7/8/2021,1000
37.745605346246,-25.609565291125,"Azorina vidalii","Aniceto Cordeiro (LIFE IP Azores Natura)","Aniceto Cordeiro (LIFE IP Azores Natura)",22/7/2021,1000
37.745605346246,-25.609565291125,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.816864828998,-25.540064800264,"Azorina vidalii","Kenny Alves (LIFE IP Azores Natura)","Kenny Alves (LIFE IP Azores Natura)",21/7/2021,1000
37.816864828998,-25.540064800264,"Azorina vidalii","Kenny Alves (LIFE IP Azores Natura)","Kenny Alves (LIFE IP Azores Natura)",21/7/2021,1000
37.816864828998,-25.540064800264,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.825591189242,-25.517168729713,"Azorina vidalii","Kenny Alves (LIFE IP Azores Natura)","Kenny Alves (LIFE IP Azores Natura)",21/7/2021,1000
37.825591189242,-25.517168729713,"Azorina vidalii","Kenny Alves (LIFE IP Azores Natura)","Kenny Alves (LIFE IP Azores Natura)",21/7/2021,1000
37.825591189242,-25.517168729713,"Azorina vidalii","Kenny Alves (LIFE IP Azores Natura)","Kenny Alves (LIFE IP Azores Natura)",21/7/2021,1000
37.825591189242,-25.517168729713,"Azorina vidalii","Kenny Alves (LIFE IP Azores Natura)","Kenny Alves (LIFE IP Azores Natura)",21/7/2021,1000
37.708315135719,-25.508164930848,"Azorina vidalii","Aniceto Cordeiro (LIFE IP Azores Natura)","Aniceto Cordeiro (LIFE IP Azores Natura)",22/7/2021,1000
37.832961164168,-25.392027071593,"Azorina vidalii","David Teves, João Sousa (LIFE IP Azores Natura)","David Teves, João Sousa (LIFE IP Azores Natura)",12/8/2021,1000
37.858876084343,-25.311895522568,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.739729496029,-25.178423357695,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.000619789101,-25.173737586529,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2024,1000
37.784241114396,-25.143265478113,"Azorina vidalii","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.784241114396,-25.143265478113,"Azorina vidalii","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.784241114396,-25.143265478113,"Azorina vidalii","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.784241114396,-25.143265478113,"Azorina vidalii","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.784241114396,-25.143265478113,"Azorina vidalii","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.784241114396,-25.143265478113,"Azorina vidalii","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.784241114396,-25.143265478113,"Azorina vidalii","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.784241114396,-25.143265478113,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.784241114396,-25.143265478113,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.793249593646,-25.143039981483,"Azorina vidalii","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.793249593646,-25.143039981483,"Azorina vidalii","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.793249593646,-25.143039981483,"Azorina vidalii","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.802258057939,-25.142814384354,"Azorina vidalii","David Teves (LIFE IP Azores Natura)","David Teves (LIFE IP Azores Natura)",27/7/2021,1000
37.820274941648,-25.142362888407,"Azorina vidalii","David Teves, João Sousa (LIFE IP Azores Natura)","David Teves, João Sousa (LIFE IP Azores Natura)",15/3/2022,1000
37.820274941648,-25.142362888407,"Azorina vidalii","David Teves, João Sousa (LIFE IP Azores Natura)","David Teves, João Sousa (LIFE IP Azores Natura)",15/3/2022,1000
37.820274941648,-25.142362888407,"Azorina vidalii","David Teves, João Sousa (LIFE IP Azores Natura)","David Teves, João Sousa (LIFE IP Azores Natura)",15/3/2022,1000
37.820274941648,-25.142362888407,"Azorina vidalii","João Feleja, David Teves, João Sousa (LIFE IP Azores Natura)","João Feleja, David Teves, João Sousa (LIFE IP Azores Natura)",15/3/2022,1000
37.009281597254,-25.151052846299,"Azorina vidalii","Diana Braga (LIFE IP Azores Natura)","Diana Braga (LIFE IP Azores Natura)",24/3/2023,1000
37.008751594141,-25.117349877526,"Azorina vidalii","Diana Braga (LIFE IP Azores Natura)","Diana Braga (LIFE IP Azores Natura)",10/7/2023,1000
37.008212027505,-25.083647799654,"Azorina vidalii","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
37.008212027505,-25.083647799654,"Azorina vidalii","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
36.989828487558,-25.061637846912,"Azorina vidalii","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
36.989828487558,-25.061637846912,"Azorina vidalii","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
37.016856239448,-25.06095129975,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.98964450164,-25.050406872234,"Azorina vidalii","Nelson Moura","Nelson Moura",11/3/2018,1000
36.98964450164,-25.050406872234,"Azorina vidalii","Nelson Moura","Nelson Moura",11/3/2018,1000
36.98964450164,-25.050406872234,"Azorina vidalii","Nelson Moura","Nelson Moura",11/3/2018,1000
36.98964450164,-25.050406872234,"Azorina vidalii","Nelson Moura","Nelson Moura",11/3/2018,1000
36.98964450164,-25.050406872234,"Azorina vidalii","Diana Braga (LIFE IP Azores Natura)","Diana Braga (LIFE IP Azores Natura)",10/3/2023,1000
36.98964450164,-25.050406872234,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
36.98964450164,-25.050406872234,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.998653707361,-25.050176801597,"Azorina vidalii","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
36.998653707361,-25.050176801597,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.962245999775,-25.02864276176,"Azorina vidalii","Jaime Bairos, Diana Braga, Rosa Pires (LIFE IP Azores Natura)","Jaime Bairos, Diana Braga, Rosa Pires (LIFE IP Azores Natura)",27/7/2023,1000
36.962245999775,-25.02864276176,"Azorina vidalii","Jaime Bairos, Rosa Pires, Diana Braga (LIFE IP Azores Natura)","Jaime Bairos, Rosa Pires, Diana Braga (LIFE IP Azores Natura)",27/7/2023,1000
36.926022585246,-25.018349937328,"Azorina vidalii","Nelson Moura","Nelson Moura",11/3/2018,1000
36.926022585246,-25.018349937328,"Azorina vidalii","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/9/2019,1000
36.926022585246,-25.018349937328,"Azorina vidalii","Diana Braga (LIFE IP Azores Natura)","Diana Braga (LIFE IP Azores Natura)",18/7/2023,1000
36.926022585246,-25.018349937328,"Azorina vidalii","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",20/8/2020,1000
36.926022585246,-25.018349937328,"Azorina vidalii","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Azorina vidalii","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Azorina vidalii","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Azorina vidalii","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Azorina vidalii","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Azorina vidalii","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Azorina vidalii","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",16/4/2021,1000
36.926022585246,-25.018349937328,"Azorina vidalii","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
36.926022585246,-25.018349937328,"Azorina vidalii","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
36.926022585246,-25.018349937328,"Azorina vidalii","Sol Heber","Sol Heber",,1000
36.926022585246,-25.018349937328,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2013,1000
36.94404082817,-25.017883207352,"Azorina vidalii","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",29/4/2023,1000
36.94404082817,-25.017883207352,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
36.94404082817,-25.017883207352,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
36.953049927184,-25.017649686699,"Azorina vidalii","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
36.953049927184,-25.017649686699,"Azorina vidalii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2024,1000
