QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MH7189";"29S";471500;4289500;"Elaphoglossum semicylindricum";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Elaphoglossum semicylindricum";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Elaphoglossum semicylindricum";2022;7;5;"Filipe Covelo"
"MH7189";"29S";471500;4289500;"Elaphoglossum semicylindricum";2013;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Elaphoglossum semicylindricum";2013;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7287";"29S";472500;4287500;"Elaphoglossum semicylindricum";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7287";"29S";472500;4287500;"Elaphoglossum semicylindricum";2016;8;16;"Paulo Ventura AraÃºjo"
"MH7287";"29S";472500;4287500;"Elaphoglossum semicylindricum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7287";"29S";472500;4287500;"Elaphoglossum semicylindricum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7287";"29S";472500;4287500;"Elaphoglossum semicylindricum";2013;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7288";"29S";472500;4288500;"Elaphoglossum semicylindricum";2013;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Elaphoglossum semicylindricum";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Elaphoglossum semicylindricum";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7389";"29S";473500;4289500;"Elaphoglossum semicylindricum";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7390";"29S";473500;4290500;"Elaphoglossum semicylindricum";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Elaphoglossum semicylindricum";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Elaphoglossum semicylindricum";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Elaphoglossum semicylindricum";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Elaphoglossum semicylindricum";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Elaphoglossum semicylindricum";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7686";"29S";476500;4286500;"Elaphoglossum semicylindricum";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7788";"29S";477500;4288500;"Elaphoglossum semicylindricum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7788";"29S";477500;4288500;"Elaphoglossum semicylindricum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7789";"29S";477500;4289500;"Elaphoglossum semicylindricum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7888";"29S";478500;4288500;"Elaphoglossum semicylindricum";2022;7;5;"Filipe Covelo"
"MH7888";"29S";478500;4288500;"Elaphoglossum semicylindricum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7888";"29S";478500;4288500;"Elaphoglossum semicylindricum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7888";"29S";478500;4288500;"Elaphoglossum semicylindricum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7888";"29S";478500;4288500;"Elaphoglossum semicylindricum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7888";"29S";478500;4288500;"Elaphoglossum semicylindricum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7889";"29S";478500;4289500;"Elaphoglossum semicylindricum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7889";"29S";478500;4289500;"Elaphoglossum semicylindricum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7889";"29S";478500;4289500;"Elaphoglossum semicylindricum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Elaphoglossum semicylindricum";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Elaphoglossum semicylindricum";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Elaphoglossum semicylindricum";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Elaphoglossum semicylindricum";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Elaphoglossum semicylindricum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Elaphoglossum semicylindricum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Elaphoglossum semicylindricum";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8088";"29S";480500;4288500;"Elaphoglossum semicylindricum";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Elaphoglossum semicylindricum";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Elaphoglossum semicylindricum";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Elaphoglossum semicylindricum";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Elaphoglossum semicylindricum";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8089";"29S";480500;4289500;"Elaphoglossum semicylindricum";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8089";"29S";480500;4289500;"Elaphoglossum semicylindricum";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Elaphoglossum semicylindricum";2023;11;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MH8187";"29S";481500;4287500;"Elaphoglossum semicylindricum";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Elaphoglossum semicylindricum";2022;4;16;"CecÃ­lia Melo (BioDiversity4All)"
"MH8187";"29S";481500;4287500;"Elaphoglossum semicylindricum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Elaphoglossum semicylindricum";2013;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Elaphoglossum semicylindricum";2013;8;12;"Paulo Ventura AraÃºjo"
"MH8287";"29S";482500;4287500;"Elaphoglossum semicylindricum";2023;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8287";"29S";482500;4287500;"Elaphoglossum semicylindricum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Elaphoglossum semicylindricum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Elaphoglossum semicylindricum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Elaphoglossum semicylindricum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Elaphoglossum semicylindricum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Elaphoglossum semicylindricum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Elaphoglossum semicylindricum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8289";"29S";482500;4289500;"Elaphoglossum semicylindricum";2023;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8289";"29S";482500;4289500;"Elaphoglossum semicylindricum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8386";"29S";483500;4286500;"Elaphoglossum semicylindricum";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Elaphoglossum semicylindricum";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Elaphoglossum semicylindricum";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8388";"29S";483500;4288500;"Elaphoglossum semicylindricum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8388";"29S";483500;4288500;"Elaphoglossum semicylindricum";2013;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Elaphoglossum semicylindricum";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Elaphoglossum semicylindricum";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3781";"29S";637500;4181500;"Elaphoglossum semicylindricum";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5585";"29S";655500;4185500;"Elaphoglossum semicylindricum";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
