latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.780703603699,-27.351145711809,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2022,1000
38.681609866591,-27.339163890106,"Rubus ulmifolius var. ulmifolius","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",27/2/2023,1000
38.681609866591,-27.339163890106,"Rubus ulmifolius var. ulmifolius","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",8/4/2022,1000
38.681642642089,-27.327666986766,"Rubus ulmifolius var. ulmifolius","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",2/3/2023,1000
38.762779131949,-27.316527647865,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.672693073692,-27.30463492443,"Rubus ulmifolius var. ulmifolius","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",4/3/2023,1000
38.690745912154,-27.293212945161,"Rubus ulmifolius var. ulmifolius","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",7/3/2023,1000
38.798885516504,-27.293655544248,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.699785895643,-27.281749879822,"Rubus ulmifolius var. ulmifolius","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",6/4/2023,1000
38.735832634198,-27.281891437222,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.753855919733,-27.281962310971,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.726848138715,-27.27035181815,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2018,1000
38.73585981112,-27.270385785877,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/8/2020,1000
38.73585981112,-27.270385785877,"Rubus ulmifolius var. ulmifolius","Diana Pereira (LIFE IP Azores Natura)","Diana Pereira (LIFE IP Azores Natura)",10/8/2020,1000
38.744897522495,-27.25891265623,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.690852184862,-27.24721919237,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.708875659943,-27.24728124905,"Rubus ulmifolius var. ulmifolius","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",2/3/2023,1000
38.735957195394,-27.224363034961,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.753980560713,-27.224419445129,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.753980560713,-27.224419445129,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.717955275705,-27.212803844533,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo","Paulo Ventura Araújo",16/8/2016,1000
38.735978710589,-27.212857314082,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.735978710589,-27.212857314082,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.735978710589,-27.212857314082,"Rubus ulmifolius var. ulmifolius","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.754022485581,-27.201402205883,"Rubus ulmifolius var. ulmifolius","Malgorzata Pietrzak, Mauro Ponte (LIFE IP Azores Natura)","Malgorzata Pietrzak, Mauro Ponte (LIFE IP Azores Natura)",6/9/2021,1000
38.708983132604,-27.189774319301,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.736018343902,-27.189845837073,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.709001233319,-27.178272898797,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.736053447758,-27.166834317373,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.74510934536,-27.132333599295,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.709074767643,-27.120765659026,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.736121390882,-27.109305365313,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/9/2022,1000
38.754164124295,-27.086315433421,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/8/2022,1000
38.745160319111,-27.074797314871,"Rubus ulmifolius var. ulmifolius","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/8/2023,1000
37.882657720803,-25.777557544388,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.755142941951,-25.654792410998,"Rubus ulmifolius var. ulmifolius","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/6/2022,1000
37.76208678661,-25.484380771474,"Rubus ulmifolius var. ulmifolius","Udo Schwarzer","Udo Schwarzer",10/5/2014,1000
37.770653854041,-25.450145174165,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2017,1000
37.788067322138,-25.404356745237,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.784772974096,-25.177318002643,"Rubus ulmifolius var. ulmifolius","Filipe Covelo","Filipe Covelo",6/7/2021,1000
37.784772974096,-25.177318002643,"Rubus ulmifolius var. ulmifolius","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.748562254958,-25.16685704323,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
36.973590210067,-25.174383833544,"Rubus ulmifolius var. ulmifolius","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",4/2/2023,1000
36.982252401898,-25.151707323336,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo","Paulo Ventura Araújo",6/6/2013,1000
36.946038061704,-25.14135343922,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2024,1000
36.990193274038,-25.084100101226,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
37.007847003741,-25.061180250566,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.935218520346,-25.029339363013,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
36.935218520346,-25.029339363013,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
36.962245999775,-25.02864276176,"Rubus ulmifolius var. ulmifolius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
