latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.685629661868,-28.132510979773,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/6/2014,1000
38.433451605729,-28.117103172056,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/6/2019,1000
38.667720171142,-28.120734385351,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2018,1000
38.667720171142,-28.120734385351,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2018,1000
38.415539133206,-28.105372954382,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/6/2019,1000
38.667829737912,-28.109241685047,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/6/2014,1000
38.658927955692,-28.097611357677,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2014,1000
38.650131073257,-28.074493902162,"Centaurium scilloides","Francisco Clamote","Francisco Clamote",25/7/2017,1000
38.650131073257,-28.074493902162,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/8/2015,1000
38.650131073257,-28.074493902162,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/8/2015,1000
38.668151664369,-28.074763213474,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/8/2021,1000
38.677161938453,-28.074897959477,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/8/2021,1000
38.641225706133,-28.062870708382,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2014,1000
38.641225706133,-28.062870708382,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2014,1000
38.623512846489,-28.028147017249,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/8/2017,1000
38.632523324412,-28.02827571408,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/8/2017,1000
38.668565093313,-28.028791077235,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2015,1000
38.668565093313,-28.028791077235,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2015,1000
38.668665627873,-28.017297897329,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2018,1000
39.038081897585,-28.022574302296,"Centaurium scilloides","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",12/7/2022,1000
39.047091750082,-28.022704208844,"Centaurium scilloides","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",29/5/2023,1000
39.047091750082,-28.022704208844,"Centaurium scilloides","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",29/5/2023,1000
39.047091750082,-28.022704208844,"Centaurium scilloides","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",8/6/2021,1000
39.047091750082,-28.022704208844,"Centaurium scilloides","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",8/6/2021,1000
39.047091750082,-28.022704208844,"Centaurium scilloides","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",12/7/2022,1000
39.047091750082,-28.022704208844,"Centaurium scilloides","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",12/7/2022,1000
39.047091750082,-28.022704208844,"Centaurium scilloides","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",12/7/2022,1000
39.047091750082,-28.022704208844,"Centaurium scilloides","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",12/7/2022,1000
38.659754548488,-28.005678612595,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2017,1000
39.03818261515,-28.011021478368,"Centaurium scilloides","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",29/5/2023,1000
38.650842262775,-27.994062206687,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2018,1000
38.650842262775,-27.994062206687,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/6/2014,1000
38.659852793346,-27.994186758996,"Centaurium scilloides","Jardim Bot̢nico do Faial","Jardim Bot̢nico do Faial",29/6/2020,1000
38.659852793346,-27.994186758996,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2018,1000
39.056302007331,-27.999722598655,"Centaurium scilloides","Carlos Pican̤o (BioDiversity4All)","Carlos Pican̤o (BioDiversity4All)",26/5/2022,1000
38.65093934775,-27.982571736501,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2018,1000
38.633014076731,-27.970838026427,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/8/2018,1000
38.642024697632,-27.970959591655,"Centaurium scilloides","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.624098178583,-27.959230249611,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2015,1000
38.624098178583,-27.959230249611,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/6/2014,1000
38.597252009713,-27.935906274542,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2014,1000
38.61527353106,-27.936140410696,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/8/2017,1000
38.597343276732,-27.924424157641,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/8/2021,1000
38.597343276732,-27.924424157641,"Centaurium scilloides","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.597343276732,-27.924424157641,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2017,1000
38.570577586665,-27.889643897518,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/6/2014,1000
38.570664264825,-27.878165880412,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2015,1000
38.561823223537,-27.855102897394,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2014,1000
38.561823223537,-27.855102897394,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2014,1000
38.579928581495,-27.843836953734,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/8/2018,1000
38.579928581495,-27.843836953734,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/8/2017,1000
38.579928581495,-27.843836953734,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/8/2017,1000
38.588939601518,-27.843942417251,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/8/2018,1000
38.570999724106,-27.832253327887,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2015,1000
38.570999724106,-27.832253327887,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2015,1000
38.744691365493,-27.339462102233,"Centaurium scilloides","Filipe Covelo","Filipe Covelo",5/7/2022,1000
38.744691365493,-27.339462102233,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/8/2018,1000
38.753702952317,-27.339504780249,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2013,1000
38.726732674027,-27.316368544414,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/8/2016,1000
38.7177810017,-27.293323372273,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/6/2013,1000
38.735832634198,-27.281891437222,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2016,1000
38.726848138715,-27.27035181815,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/8/2018,1000
38.717887376562,-27.247312298216,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/8/2013,1000
38.744922442716,-27.247405529096,"Centaurium scilloides","Filipe Covelo","Filipe Covelo",5/7/2022,1000
38.75393410353,-27.247436633874,"Centaurium scilloides","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/2/2023,1000
38.744946230228,-27.235898388049,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2016,1000
38.744946230228,-27.235898388049,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2013,1000
38.744968885028,-27.224391233735,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/4/2023,1000
38.744968885028,-27.224391233735,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/8/2022,1000
38.790027123946,-27.224532417015,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2016,1000
38.735978710589,-27.212857314082,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/8/2013,1000
38.79908072189,-27.201528965872,"Centaurium scilloides","Filipe Covelo","Filipe Covelo",29/6/2022,1000
38.708983132604,-27.189774319301,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/8/2018,1000
38.709074767643,-27.120765659026,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2016,1000
37.846613511409,-25.77815289822,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/8/2016,1000
37.882657720803,-25.777557544388,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/8/2016,1000
37.882657720803,-25.777557544388,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/8/2016,1000
37.837483993428,-25.76693934345,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/8/2016,1000
37.846495043376,-25.766789288942,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/8/2020,1000
37.873528107226,-25.766338723847,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/8/2016,1000
37.837364467753,-25.755577182949,"Centaurium scilloides","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.846375479137,-25.755425746615,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/8/2020,1000
37.846375479137,-25.755425746615,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/8/2020,1000
37.846375479137,-25.755425746615,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/8/2020,1000
37.90044124625,-25.754515709505,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/8/2020,1000
37.828232859429,-25.744367840005,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/8/2016,1000
37.828232859429,-25.744367840005,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/8/2016,1000
37.819100219458,-25.733161258817,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/8/2016,1000
37.845635074529,-25.687245933204,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/8/2016,1000
37.762376581682,-25.507079540277,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2016,1000
37.76208678661,-25.484380771474,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/8/2016,1000
37.771096883131,-25.484196838582,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2016,1000
37.734910015195,-25.473586941366,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/8/2016,1000
37.743920108162,-25.473401880006,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/8/2016,1000
37.752930186547,-25.473216736165,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/8/2016,1000
37.752930186547,-25.473216736165,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/8/2016,1000
37.788970354234,-25.472475335228,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/8/2016,1000
37.779812610153,-25.461308877768,"Centaurium scilloides","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",27/2/2023,1000
37.761643900492,-25.450333235014,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2020,1000
37.761643900492,-25.450333235014,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2020,1000
37.770653854041,-25.450145174165,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/7/2017,1000
37.770653854041,-25.450145174165,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/7/2017,1000
37.770653854041,-25.450145174165,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/7/2017,1000
37.770653854041,-25.450145174165,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2016,1000
37.779663792981,-25.449957029494,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2016,1000
37.761494086947,-25.438984223117,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2020,1000
37.770503992135,-25.438794786362,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2020,1000
37.770503992135,-25.438794786362,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2020,1000
37.779513882701,-25.438605265171,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2016,1000
37.761343181025,-25.427635295705,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/8/2020,1000
37.858876084343,-25.311895522568,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2020,1000
37.803655395254,-25.233645116637,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/8/2016,1000
37.812493400656,-25.222074881577,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/8/2016,1000
37.812321411892,-25.210719416646,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/8/2016,1000
37.784772974096,-25.177318002643,"Centaurium scilloides","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.784772974096,-25.177318002643,"Centaurium scilloides","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.784772974096,-25.177318002643,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/8/2016,1000
37.820807488115,-25.17643194383,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2020,1000
37.775588171352,-25.166189705696,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/8/2016,1000
37.84747893755,-25.153045280409,"Centaurium scilloides","Filipe Covelo","Filipe Covelo",6/7/2021,1000
36.981364616684,-25.095556056799,"Centaurium scilloides","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",19/3/2022,1000
36.981364616684,-25.095556056799,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2013,1000
36.972174461001,-25.084552000764,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/3/2021,1000
36.972174461001,-25.084552000764,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/6/2013,1000
36.953791276171,-25.062551819781,"Centaurium scilloides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/6/2013,1000
