Especie	Infrataxon	UTM MGRS	WKT	No.registos	Categoria IUCN de risco de extinção
Zantedeschia aethiopica		LH5864	POLYGON((358000 4264000, 359000 4264000, 359000 4265000, 358000 4265000, 358000 4264000))	1	
Zantedeschia aethiopica		MJ1519	POLYGON((415000 4319000, 416000 4319000, 416000 4320000, 415000 4320000, 415000 4319000))	1	
Zantedeschia aethiopica		MH0450	POLYGON((404000 4250000, 405000 4250000, 405000 4251000, 404000 4251000, 404000 4250000))	1	
Zantedeschia aethiopica		MJ1720	POLYGON((417000 4320000, 418000 4320000, 418000 4321000, 417000 4321000, 417000 4320000))	1	
Zantedeschia aethiopica		MH7381	POLYGON((473000 4281000, 474000 4281000, 474000 4282000, 473000 4282000, 473000 4281000))	1	
Zantedeschia aethiopica		MH9485	POLYGON((494000 4285000, 495000 4285000, 495000 4286000, 494000 4286000, 494000 4285000))	2	
Zantedeschia aethiopica		MH7482	POLYGON((474000 4282000, 475000 4282000, 475000 4283000, 474000 4283000, 474000 4282000))	1	
Zantedeschia aethiopica		MJ1121	POLYGON((411000 4321000, 412000 4321000, 412000 4322000, 411000 4322000, 411000 4321000))	1	
Zantedeschia aethiopica		MJ1020	POLYGON((410000 4320000, 411000 4320000, 411000 4321000, 410000 4321000, 410000 4320000))	1	
Zantedeschia aethiopica		MJ1322	POLYGON((413000 4322000, 414000 4322000, 414000 4323000, 413000 4323000, 413000 4322000))	1	
Zantedeschia aethiopica		MJ1524	POLYGON((415000 4324000, 416000 4324000, 416000 4325000, 415000 4325000, 415000 4324000))	1	
Zantedeschia aethiopica		MJ1127	POLYGON((411000 4327000, 412000 4327000, 412000 4328000, 411000 4328000, 411000 4327000))	3	
Zantedeschia aethiopica		MH0056	POLYGON((400000 4256000, 401000 4256000, 401000 4257000, 400000 4257000, 400000 4256000))	1	
Zantedeschia aethiopica		LH4570	POLYGON((345000 4270000, 346000 4270000, 346000 4271000, 345000 4271000, 345000 4270000))	1	
Zantedeschia aethiopica		MJ1325	POLYGON((413000 4325000, 414000 4325000, 414000 4326000, 413000 4326000, 413000 4325000))	1	
Zantedeschia aethiopica		MJ1219	POLYGON((412000 4319000, 413000 4319000, 413000 4320000, 412000 4320000, 412000 4319000))	1	
Zantedeschia aethiopica		PG4890	POLYGON((648000 4190000, 649000 4190000, 649000 4191000, 648000 4191000, 648000 4190000))	1	
Zantedeschia aethiopica		MJ1326	POLYGON((413000 4326000, 414000 4326000, 414000 4327000, 413000 4327000, 413000 4326000))	5	
Zantedeschia aethiopica		MH7583	POLYGON((475000 4283000, 476000 4283000, 476000 4284000, 475000 4284000, 475000 4283000))	1	
Zantedeschia aethiopica		MH0751	POLYGON((407000 4251000, 408000 4251000, 408000 4252000, 407000 4252000, 407000 4251000))	1	
Zantedeschia aethiopica		JJ3376	POLYGON((133000 4376000, 134000 4376000, 134000 4377000, 133000 4377000, 133000 4376000))	1	
Zantedeschia aethiopica		MJ1420	POLYGON((414000 4320000, 415000 4320000, 415000 4321000, 414000 4321000, 414000 4320000))	1	
Zantedeschia aethiopica		LH5671	POLYGON((356000 4271000, 357000 4271000, 357000 4272000, 356000 4272000, 356000 4271000))	1	
Zantedeschia aethiopica		PF6494	POLYGON((664000 4094000, 665000 4094000, 665000 4095000, 664000 4095000, 664000 4094000))	1	
Zantedeschia aethiopica		PG0594	POLYGON((605000 4194000, 606000 4194000, 606000 4195000, 605000 4195000, 605000 4194000))	1	
Zantedeschia aethiopica		JJ3473	POLYGON((134000 4373000, 135000 4373000, 135000 4374000, 134000 4374000, 134000 4373000))	2	
Zantedeschia aethiopica		MJ1323	POLYGON((413000 4323000, 414000 4323000, 414000 4324000, 413000 4324000, 413000 4323000))	1	
Zantedeschia aethiopica		MJ1120	POLYGON((411000 4320000, 412000 4320000, 412000 4321000, 411000 4321000, 411000 4320000))	2	
Zantedeschia aethiopica		JJ3374	POLYGON((133000 4374000, 134000 4374000, 134000 4375000, 133000 4375000, 133000 4374000))	1	
Zantedeschia aethiopica		MJ1324	POLYGON((413000 4324000, 414000 4324000, 414000 4325000, 413000 4325000, 413000 4324000))	1	
Zantedeschia aethiopica		LH8366	POLYGON((383000 4266000, 384000 4266000, 384000 4267000, 383000 4267000, 383000 4266000))	1	
Zantedeschia aethiopica		MH7380	POLYGON((473000 4280000, 474000 4280000, 474000 4281000, 473000 4281000, 473000 4280000))	1	
Zantedeschia aethiopica		LH9382	POLYGON((393000 4282000, 394000 4282000, 394000 4283000, 393000 4283000, 393000 4282000))	1	
Zantedeschia aethiopica		PF6594	POLYGON((665000 4094000, 666000 4094000, 666000 4095000, 665000 4095000, 665000 4094000))	1	
Colocasia esculenta		JJ4279	POLYGON((142000 4379000, 143000 4379000, 143000 4380000, 142000 4380000, 142000 4379000))	1	
Colocasia esculenta		MH0681	POLYGON((406000 4281000, 407000 4281000, 407000 4282000, 406000 4282000, 406000 4281000))	1	
Colocasia esculenta		JJ3573	POLYGON((135000 4373000, 136000 4373000, 136000 4374000, 135000 4374000, 135000 4373000))	3	
Colocasia esculenta		PF6591	POLYGON((665000 4091000, 666000 4091000, 666000 4092000, 665000 4092000, 665000 4091000))	1	
Colocasia esculenta		MH8181	POLYGON((481000 4281000, 482000 4281000, 482000 4282000, 481000 4282000, 481000 4281000))	1	
Colocasia esculenta		MJ1522	POLYGON((415000 4322000, 416000 4322000, 416000 4323000, 415000 4323000, 415000 4322000))	1	
Colocasia esculenta		JJ3374	POLYGON((133000 4374000, 134000 4374000, 134000 4375000, 133000 4375000, 133000 4374000))	1	
Colocasia esculenta		PF7294	POLYGON((672000 4094000, 673000 4094000, 673000 4095000, 672000 4095000, 672000 4094000))	2	
Colocasia esculenta		MH9188	POLYGON((491000 4288000, 492000 4288000, 492000 4289000, 491000 4289000, 491000 4288000))	1	
Colocasia esculenta		PG4990	POLYGON((649000 4190000, 650000 4190000, 650000 4191000, 649000 4191000, 649000 4190000))	1	
Colocasia esculenta		MH0576	POLYGON((405000 4276000, 406000 4276000, 406000 4277000, 405000 4277000, 405000 4276000))	1	
Colocasia esculenta		MJ1223	POLYGON((412000 4323000, 413000 4323000, 413000 4324000, 412000 4324000, 412000 4323000))	2	
Colocasia esculenta		LH5671	POLYGON((356000 4271000, 357000 4271000, 357000 4272000, 356000 4272000, 356000 4271000))	1	
Colocasia esculenta		JJ4280	POLYGON((142000 4380000, 143000 4380000, 143000 4381000, 142000 4381000, 142000 4380000))	1	
Colocasia esculenta		PG4086	POLYGON((640000 4186000, 641000 4186000, 641000 4187000, 640000 4187000, 640000 4186000))	1	
Colocasia esculenta		PF7590	POLYGON((675000 4090000, 676000 4090000, 676000 4091000, 675000 4091000, 675000 4090000))	1	
Colocasia esculenta		MH0056	POLYGON((400000 4256000, 401000 4256000, 401000 4257000, 400000 4257000, 400000 4256000))	1	
Colocasia esculenta		JJ3867	POLYGON((138000 4367000, 139000 4367000, 139000 4368000, 138000 4368000, 138000 4367000))	1	
Colocasia esculenta		MH2467	POLYGON((424000 4267000, 425000 4267000, 425000 4268000, 424000 4268000, 424000 4267000))	1	
Colocasia esculenta		JJ4799	POLYGON((147000 4399000, 148000 4399000, 148000 4400000, 147000 4400000, 147000 4399000))	1	
Colocasia esculenta		MJ1322	POLYGON((413000 4322000, 414000 4322000, 414000 4323000, 413000 4323000, 413000 4322000))	5	
Colocasia esculenta		PF7589	POLYGON((675000 4089000, 676000 4089000, 676000 4090000, 675000 4090000, 675000 4089000))	1	
Lemna minor		MJ1020	POLYGON((410000 4320000, 411000 4320000, 411000 4321000, 410000 4321000, 410000 4320000))	1	
Lemna minor		PG5387	POLYGON((653000 4187000, 654000 4187000, 654000 4188000, 653000 4188000, 653000 4187000))	1	
Lemna minor		PF7294	POLYGON((672000 4094000, 673000 4094000, 673000 4095000, 672000 4095000, 672000 4094000))	1	
Lemna minor		MJ1520	POLYGON((415000 4320000, 416000 4320000, 416000 4321000, 415000 4321000, 415000 4320000))	2	
Lemna minor		MH6989	POLYGON((469000 4289000, 470000 4289000, 470000 4290000, 469000 4290000, 469000 4289000))	1	
Lemna minor		MJ1220	POLYGON((412000 4320000, 413000 4320000, 413000 4321000, 412000 4321000, 412000 4320000))	1	
Lemna minor		MJ1519	POLYGON((415000 4319000, 416000 4319000, 416000 4320000, 415000 4320000, 415000 4319000))	1	
Lemna minor		MJ1223	POLYGON((412000 4323000, 413000 4323000, 413000 4324000, 412000 4324000, 412000 4323000))	1	
Lemna minor		MJ1021	POLYGON((410000 4321000, 411000 4321000, 411000 4322000, 410000 4322000, 410000 4321000))	1	
Lemna minor		LH9458	POLYGON((394000 4258000, 395000 4258000, 395000 4259000, 394000 4259000, 394000 4258000))	1	
Lemna minor		MJ1425	POLYGON((414000 4325000, 415000 4325000, 415000 4326000, 414000 4326000, 414000 4325000))	1	
Spirodela punctata		PF7590	POLYGON((675000 4090000, 676000 4090000, 676000 4091000, 675000 4091000, 675000 4090000))	1	
Spirodela punctata		PF6291	POLYGON((662000 4091000, 663000 4091000, 663000 4092000, 662000 4092000, 662000 4091000))	1	
Egeria densa		PG0690	POLYGON((606000 4190000, 607000 4190000, 607000 4191000, 606000 4191000, 606000 4190000))	2	
Egeria densa		PG0691	POLYGON((606000 4191000, 607000 4191000, 607000 4192000, 606000 4192000, 606000 4191000))	1	
Egeria densa		PG4679	POLYGON((646000 4179000, 647000 4179000, 647000 4180000, 646000 4180000, 646000 4179000))	1	
Egeria densa		PG0692	POLYGON((606000 4192000, 607000 4192000, 607000 4193000, 606000 4193000, 606000 4192000))	2	
Egeria densa		JJ4475	POLYGON((144000 4375000, 145000 4375000, 145000 4376000, 144000 4376000, 144000 4375000))	1	
Egeria densa		PG1087	POLYGON((610000 4187000, 611000 4187000, 611000 4188000, 610000 4188000, 610000 4187000))	1	
Potamogeton nodosus	nodosus	PF6590	POLYGON((665000 4090000, 666000 4090000, 666000 4091000, 665000 4091000, 665000 4090000))	1	
Potamogeton nodosus	nodosus	PF6497	POLYGON((664000 4097000, 665000 4097000, 665000 4098000, 664000 4098000, 664000 4097000))	1	
Potamogeton nodosus	nodosus	PF6397	POLYGON((663000 4097000, 664000 4097000, 664000 4098000, 663000 4098000, 663000 4097000))	1	
Potamogeton nodosus	nodosus	PF7294	POLYGON((672000 4094000, 673000 4094000, 673000 4095000, 672000 4095000, 672000 4094000))	1	
Potamogeton nodosus	nodosus	PF6291	POLYGON((662000 4091000, 663000 4091000, 663000 4092000, 662000 4092000, 662000 4091000))	1	
Potamogeton nodosus	nodosus	PF7394	POLYGON((673000 4094000, 674000 4094000, 674000 4095000, 673000 4095000, 673000 4094000))	1	
Potamogeton nodosus		LH5072	POLYGON((350000 4272000, 351000 4272000, 351000 4273000, 350000 4273000, 350000 4272000))	2	
Potamogeton polygonifolius		PG3380	POLYGON((633000 4180000, 634000 4180000, 634000 4181000, 633000 4181000, 633000 4180000))	1	
Potamogeton polygonifolius		PG5485	POLYGON((654000 4185000, 655000 4185000, 655000 4186000, 654000 4186000, 654000 4185000))	1	
Potamogeton polygonifolius		LH9654	POLYGON((396000 4254000, 397000 4254000, 397000 4255000, 396000 4255000, 396000 4254000))	3	
Potamogeton polygonifolius		LH9157	POLYGON((391000 4257000, 392000 4257000, 392000 4258000, 391000 4258000, 391000 4257000))	1	
Potamogeton polygonifolius		LH8357	POLYGON((383000 4257000, 384000 4257000, 384000 4258000, 383000 4258000, 383000 4257000))	1	
Potamogeton polygonifolius		LH8159	POLYGON((381000 4259000, 382000 4259000, 382000 4260000, 381000 4260000, 381000 4259000))	1	
Potamogeton polygonifolius		LH8460	POLYGON((384000 4260000, 385000 4260000, 385000 4261000, 384000 4261000, 384000 4260000))	1	
Potamogeton polygonifolius		PG3880	POLYGON((638000 4180000, 639000 4180000, 639000 4181000, 638000 4181000, 638000 4180000))	1	
Potamogeton polygonifolius		PG0987	POLYGON((609000 4187000, 610000 4187000, 610000 4188000, 609000 4188000, 609000 4187000))	2	
Potamogeton polygonifolius		JJ3975	POLYGON((139000 4375000, 140000 4375000, 140000 4376000, 139000 4376000, 139000 4375000))	1	
Potamogeton polygonifolius		JJ3679	POLYGON((136000 4379000, 137000 4379000, 137000 4380000, 136000 4380000, 136000 4379000))	1	
Potamogeton polygonifolius		LH9355	POLYGON((393000 4255000, 394000 4255000, 394000 4256000, 393000 4256000, 393000 4255000))	1	
Potamogeton polygonifolius		MH8682	POLYGON((486000 4282000, 487000 4282000, 487000 4283000, 486000 4283000, 486000 4282000))	1	
Potamogeton polygonifolius		LH9754	POLYGON((397000 4254000, 398000 4254000, 398000 4255000, 397000 4255000, 397000 4254000))	2	
Potamogeton polygonifolius		PG3983	POLYGON((639000 4183000, 640000 4183000, 640000 4184000, 639000 4184000, 639000 4183000))	1	
Potamogeton polygonifolius		PG4079	POLYGON((640000 4179000, 641000 4179000, 641000 4180000, 640000 4180000, 640000 4179000))	1	
Potamogeton polygonifolius		PG1087	POLYGON((610000 4187000, 611000 4187000, 611000 4188000, 610000 4188000, 610000 4187000))	2	
Potamogeton polygonifolius		JK4703	POLYGON((147000 4403000, 148000 4403000, 148000 4404000, 147000 4404000, 147000 4403000))	1	
Potamogeton polygonifolius		LH9554	POLYGON((395000 4254000, 396000 4254000, 396000 4255000, 395000 4255000, 395000 4254000))	1	
Potamogeton polygonifolius		LH4970	POLYGON((349000 4270000, 350000 4270000, 350000 4271000, 349000 4271000, 349000 4270000))	1	
Potamogeton polygonifolius		MH8387	POLYGON((483000 4287000, 484000 4287000, 484000 4288000, 483000 4288000, 483000 4287000))	1	
Potamogeton polygonifolius		PG1186	POLYGON((611000 4186000, 612000 4186000, 612000 4187000, 611000 4187000, 611000 4186000))	2	
Potamogeton polygonifolius		LH9088	POLYGON((390000 4288000, 391000 4288000, 391000 4289000, 390000 4289000, 390000 4288000))	1	
Potamogeton polygonifolius		LH9755	POLYGON((397000 4255000, 398000 4255000, 398000 4256000, 397000 4256000, 397000 4255000))	1	
Potamogeton polygonifolius		MH8984	POLYGON((489000 4284000, 490000 4284000, 490000 4285000, 489000 4285000, 489000 4284000))	1	
Potamogeton polygonifolius		JK4803	POLYGON((148000 4403000, 149000 4403000, 149000 4404000, 148000 4404000, 148000 4403000))	1	
Potamogeton polygonifolius		MH1477	POLYGON((414000 4277000, 415000 4277000, 415000 4278000, 414000 4278000, 414000 4277000))	1	
Potamogeton polygonifolius		JJ4076	POLYGON((140000 4376000, 141000 4376000, 141000 4377000, 140000 4377000, 140000 4376000))	1	
Potamogeton polygonifolius		MH0678	POLYGON((406000 4278000, 407000 4278000, 407000 4279000, 406000 4279000, 406000 4278000))	1	
Potamogeton polygonifolius		JJ3972	POLYGON((139000 4372000, 140000 4372000, 140000 4373000, 139000 4373000, 139000 4372000))	2	
Potamogeton polygonifolius		JJ3674	POLYGON((136000 4374000, 137000 4374000, 137000 4375000, 136000 4375000, 136000 4374000))	1	
Potamogeton polygonifolius		PG5484	POLYGON((654000 4184000, 655000 4184000, 655000 4185000, 654000 4185000, 654000 4184000))	1	
Potamogeton polygonifolius		MH0479	POLYGON((404000 4279000, 405000 4279000, 405000 4280000, 404000 4280000, 404000 4279000))	2	
Potamogeton polygonifolius		MH7587	POLYGON((475000 4287000, 476000 4287000, 476000 4288000, 475000 4288000, 475000 4287000))	1	
Potamogeton polygonifolius		LH8560	POLYGON((385000 4260000, 386000 4260000, 386000 4261000, 385000 4261000, 385000 4260000))	1	
Potamogeton polygonifolius		MH0877	POLYGON((408000 4277000, 409000 4277000, 409000 4278000, 408000 4278000, 408000 4277000))	2	
Potamogeton polygonifolius		LH8957	POLYGON((389000 4257000, 390000 4257000, 390000 4258000, 389000 4258000, 389000 4257000))	3	
Potamogeton polygonifolius		MH2670	POLYGON((426000 4270000, 427000 4270000, 427000 4271000, 426000 4271000, 426000 4270000))	1	
Potamogeton polygonifolius		PG0988	POLYGON((609000 4188000, 610000 4188000, 610000 4189000, 609000 4189000, 609000 4188000))	1	
Potamogeton polygonifolius		MH2966	POLYGON((429000 4266000, 430000 4266000, 430000 4267000, 429000 4267000, 429000 4266000))	1	
Potamogeton polygonifolius		MH0053	POLYGON((400000 4253000, 401000 4253000, 401000 4254000, 400000 4254000, 400000 4253000))	1	
Potamogeton polygonifolius		JJ3575	POLYGON((135000 4375000, 136000 4375000, 136000 4376000, 135000 4376000, 135000 4375000))	2	
Potamogeton polygonifolius		LH7258	POLYGON((372000 4258000, 373000 4258000, 373000 4259000, 372000 4259000, 372000 4258000))	1	
Potamogeton polygonifolius		MH7886	POLYGON((478000 4286000, 479000 4286000, 479000 4287000, 478000 4287000, 478000 4286000))	1	
Potamogeton polygonifolius		MH0777	POLYGON((407000 4277000, 408000 4277000, 408000 4278000, 407000 4278000, 407000 4277000))	2	
Potamogeton polygonifolius		LH8558	POLYGON((385000 4258000, 386000 4258000, 386000 4259000, 385000 4259000, 385000 4258000))	1	
Potamogeton polygonifolius		LH7358	POLYGON((373000 4258000, 374000 4258000, 374000 4259000, 373000 4259000, 373000 4258000))	1	
Potamogeton polygonifolius		LH9254	POLYGON((392000 4254000, 393000 4254000, 393000 4255000, 392000 4255000, 392000 4254000))	1	
Potamogeton polygonifolius		MH1076	POLYGON((410000 4276000, 411000 4276000, 411000 4277000, 410000 4277000, 410000 4276000))	2	
Potamogeton polygonifolius		LH9057	POLYGON((390000 4257000, 391000 4257000, 391000 4258000, 390000 4258000, 390000 4257000))	2	
Potamogeton polygonifolius		MJ1520	POLYGON((415000 4320000, 416000 4320000, 416000 4321000, 415000 4321000, 415000 4320000))	5	
Potamogeton pusillus		MJ1026	POLYGON((410000 4326000, 411000 4326000, 411000 4327000, 410000 4327000, 410000 4326000))	1	
Potamogeton pusillus		JJ3473	POLYGON((134000 4373000, 135000 4373000, 135000 4374000, 134000 4374000, 134000 4373000))	2	
Potamogeton pusillus		PF7294	POLYGON((672000 4094000, 673000 4094000, 673000 4095000, 672000 4095000, 672000 4094000))	1	
Potamogeton pusillus		JJ3573	POLYGON((135000 4373000, 136000 4373000, 136000 4374000, 135000 4374000, 135000 4373000))	1	
Potamogeton schweinfurthii		PG4781	POLYGON((647000 4181000, 648000 4181000, 648000 4182000, 647000 4182000, 647000 4181000))	1	Vulnerável
Potamogeton schweinfurthii		PG3380	POLYGON((633000 4180000, 634000 4180000, 634000 4181000, 633000 4181000, 633000 4180000))	1	Vulnerável
Ruppia maritima		MH1975	POLYGON((419000 4275000, 420000 4275000, 420000 4276000, 419000 4276000, 419000 4275000))	1	Quase Ameaçada
Ruppia maritima		MH9485	POLYGON((494000 4285000, 495000 4285000, 495000 4286000, 494000 4286000, 494000 4285000))	1	Quase Ameaçada
Ruppia maritima		MH9487	POLYGON((494000 4287000, 495000 4287000, 495000 4288000, 494000 4288000, 494000 4287000))	1	Quase Ameaçada
Ruppia maritima		MH1577	POLYGON((415000 4277000, 416000 4277000, 416000 4278000, 415000 4278000, 415000 4277000))	2	Quase Ameaçada
Narcissus jonquilla		MH7482	POLYGON((474000 4282000, 475000 4282000, 475000 4283000, 474000 4283000, 474000 4282000))	1	Quase Ameaçada
Narcissus jonquilla		MJ1121	POLYGON((411000 4321000, 412000 4321000, 412000 4322000, 411000 4322000, 411000 4321000))	1	Quase Ameaçada
Narcissus jonquilla		MJ1320	POLYGON((413000 4320000, 414000 4320000, 414000 4321000, 413000 4321000, 413000 4320000))	1	Quase Ameaçada
Narcissus jonquilla		MJ0725	POLYGON((407000 4325000, 408000 4325000, 408000 4326000, 407000 4326000, 407000 4325000))	1	Quase Ameaçada
Narcissus papyraceus		MH8078	POLYGON((480000 4278000, 481000 4278000, 481000 4279000, 480000 4279000, 480000 4278000))	1	
Narcissus tazetta	tazetta	MJ1222	POLYGON((412000 4322000, 413000 4322000, 413000 4323000, 412000 4323000, 412000 4322000))	1	
Narcissus tazetta	tazetta	MJ1120	POLYGON((411000 4320000, 412000 4320000, 412000 4321000, 411000 4321000, 411000 4320000))	2	
Narcissus tazetta	tazetta	MJ0927	POLYGON((409000 4327000, 410000 4327000, 410000 4328000, 409000 4328000, 409000 4327000))	1	
Narcissus tazetta	tazetta	MJ1022	POLYGON((410000 4322000, 411000 4322000, 411000 4323000, 410000 4323000, 410000 4322000))	1	
Narcissus tazetta	tazetta	MJ1027	POLYGON((410000 4327000, 411000 4327000, 411000 4328000, 410000 4328000, 410000 4327000))	1	
Narcissus tazetta	tazetta	MJ1121	POLYGON((411000 4321000, 412000 4321000, 412000 4322000, 411000 4322000, 411000 4321000))	3	
Pancratium maritimum		LH5865	POLYGON((358000 4265000, 359000 4265000, 359000 4266000, 358000 4266000, 358000 4265000))	4	
Allium ampeloprasum		JK4902	POLYGON((149000 4402000, 150000 4402000, 150000 4403000, 149000 4403000, 149000 4402000))	1	
Allium ampeloprasum		MJ1524	POLYGON((415000 4324000, 416000 4324000, 416000 4325000, 415000 4325000, 415000 4324000))	1	
Allium ampeloprasum		MJ1420	POLYGON((414000 4320000, 415000 4320000, 415000 4321000, 414000 4321000, 414000 4320000))	1	
Allium ampeloprasum		LH9458	POLYGON((394000 4258000, 395000 4258000, 395000 4259000, 394000 4259000, 394000 4258000))	1	
Allium triquetrum		MJ1522	POLYGON((415000 4322000, 416000 4322000, 416000 4323000, 415000 4323000, 415000 4322000))	1	
Allium triquetrum		PF7297	POLYGON((672000 4097000, 673000 4097000, 673000 4098000, 672000 4098000, 672000 4097000))	1	
Allium triquetrum		LH4674	POLYGON((346000 4274000, 347000 4274000, 347000 4275000, 346000 4275000, 346000 4274000))	1	
Allium triquetrum		JJ4475	POLYGON((144000 4375000, 145000 4375000, 145000 4376000, 144000 4376000, 144000 4375000))	1	
Allium triquetrum		PG0790	POLYGON((607000 4190000, 608000 4190000, 608000 4191000, 607000 4191000, 607000 4190000))	1	
Allium triquetrum		LH5671	POLYGON((356000 4271000, 357000 4271000, 357000 4272000, 356000 4272000, 356000 4271000))	1	
Allium triquetrum		PG1378	POLYGON((613000 4178000, 614000 4178000, 614000 4179000, 613000 4179000, 613000 4178000))	1	
Allium triquetrum		JJ3474	POLYGON((134000 4374000, 135000 4374000, 135000 4375000, 134000 4375000, 134000 4374000))	1	
Allium triquetrum		MH8580	POLYGON((485000 4280000, 486000 4280000, 486000 4281000, 485000 4281000, 485000 4280000))	1	
Allium vineale		JJ3373	POLYGON((133000 4373000, 134000 4373000, 134000 4374000, 133000 4374000, 133000 4373000))	1	
Nothoscordum gracile		MJ1326	POLYGON((413000 4326000, 414000 4326000, 414000 4327000, 413000 4327000, 413000 4326000))	4	
Nothoscordum gracile		MJ1027	POLYGON((410000 4327000, 411000 4327000, 411000 4328000, 410000 4328000, 410000 4327000))	4	
Nothoscordum gracile		MJ1127	POLYGON((411000 4327000, 412000 4327000, 412000 4328000, 411000 4328000, 411000 4327000))	2	
Nothoscordum gracile		MJ1024	POLYGON((410000 4324000, 411000 4324000, 411000 4325000, 410000 4325000, 410000 4324000))	2	
Nothoscordum gracile		MJ0927	POLYGON((409000 4327000, 410000 4327000, 410000 4328000, 409000 4328000, 409000 4327000))	1	
Nothoscordum gracile		MJ0824	POLYGON((408000 4324000, 409000 4324000, 409000 4325000, 408000 4325000, 408000 4324000))	1	
Nothoscordum gracile		MJ1423	POLYGON((414000 4323000, 415000 4323000, 415000 4324000, 414000 4324000, 414000 4323000))	1	
Nothoscordum gracile		PG1778	POLYGON((617000 4178000, 618000 4178000, 618000 4179000, 617000 4179000, 617000 4178000))	1	
Nothoscordum gracile		JJ4475	POLYGON((144000 4375000, 145000 4375000, 145000 4376000, 144000 4376000, 144000 4375000))	1	
Nothoscordum gracile		MH7381	POLYGON((473000 4281000, 474000 4281000, 474000 4282000, 473000 4282000, 473000 4281000))	1	
Nothoscordum gracile		MJ1226	POLYGON((412000 4326000, 413000 4326000, 413000 4327000, 412000 4327000, 412000 4326000))	1	
Nothoscordum gracile		MJ0725	POLYGON((407000 4325000, 408000 4325000, 408000 4326000, 407000 4326000, 407000 4325000))	2	
Nothoscordum gracile		LH4965	POLYGON((349000 4265000, 350000 4265000, 350000 4266000, 349000 4266000, 349000 4265000))	1	
Nothoscordum gracile		MJ1618	POLYGON((416000 4318000, 417000 4318000, 417000 4319000, 416000 4319000, 416000 4318000))	1	
Nerine sarniensis		MJ1421	POLYGON((414000 4321000, 415000 4321000, 415000 4322000, 414000 4322000, 414000 4321000))	1	
Agapanthus praecox	orientalis	MH7582	POLYGON((475000 4282000, 476000 4282000, 476000 4283000, 475000 4283000, 475000 4282000))	1	
Agapanthus praecox	orientalis	MH8181	POLYGON((481000 4281000, 482000 4281000, 482000 4282000, 481000 4282000, 481000 4281000))	1	
Agapanthus praecox	orientalis	MJ0823	POLYGON((408000 4323000, 409000 4323000, 409000 4324000, 408000 4324000, 408000 4323000))	1	
Agapanthus praecox	orientalis	JJ3474	POLYGON((134000 4374000, 135000 4374000, 135000 4375000, 134000 4375000, 134000 4374000))	1	
Asparagus setaceus		MJ1326	POLYGON((413000 4326000, 414000 4326000, 414000 4327000, 413000 4327000, 413000 4326000))	2	
Asparagus setaceus		MJ1419	POLYGON((414000 4319000, 415000 4319000, 415000 4320000, 414000 4320000, 414000 4319000))	1	
Asparagus setaceus		MJ1324	POLYGON((413000 4324000, 414000 4324000, 414000 4325000, 413000 4325000, 413000 4324000))	1	
Asparagus setaceus		PG2278	POLYGON((622000 4178000, 623000 4178000, 623000 4179000, 622000 4179000, 622000 4178000))	1	
Asparagus setaceus		MJ1321	POLYGON((413000 4321000, 414000 4321000, 414000 4322000, 413000 4322000, 413000 4321000))	3	
Asparagus setaceus		LH4965	POLYGON((349000 4265000, 350000 4265000, 350000 4266000, 349000 4266000, 349000 4265000))	1	
Asparagus setaceus		LH9459	POLYGON((394000 4259000, 395000 4259000, 395000 4260000, 394000 4260000, 394000 4259000))	1	
Asparagus setaceus		MJ1422	POLYGON((414000 4322000, 415000 4322000, 415000 4323000, 414000 4323000, 414000 4322000))	4	
Asparagus setaceus		PF6491	POLYGON((664000 4091000, 665000 4091000, 665000 4092000, 664000 4092000, 664000 4091000))	1	
Asparagus setaceus		MJ1520	POLYGON((415000 4320000, 416000 4320000, 416000 4321000, 415000 4321000, 415000 4320000))	1	
Asparagus setaceus		MJ1320	POLYGON((413000 4320000, 414000 4320000, 414000 4321000, 413000 4321000, 413000 4320000))	1	
Asparagus setaceus		MJ1219	POLYGON((412000 4319000, 413000 4319000, 413000 4320000, 412000 4320000, 412000 4319000))	3	
Asparagus setaceus		MJ0926	POLYGON((409000 4326000, 410000 4326000, 410000 4327000, 409000 4327000, 409000 4326000))	1	
Asparagus setaceus		MJ0922	POLYGON((409000 4322000, 410000 4322000, 410000 4323000, 409000 4323000, 409000 4322000))	1	
Asparagus setaceus		MJ1519	POLYGON((415000 4319000, 416000 4319000, 416000 4320000, 415000 4320000, 415000 4319000))	1	
Asparagus setaceus		PG1879	POLYGON((618000 4179000, 619000 4179000, 619000 4180000, 618000 4180000, 618000 4179000))	1	
Asparagus setaceus		MJ0824	POLYGON((408000 4324000, 409000 4324000, 409000 4325000, 408000 4325000, 408000 4324000))	1	
Ruscus aculeatus		MJ1419	POLYGON((414000 4319000, 415000 4319000, 415000 4320000, 414000 4320000, 414000 4319000))	1	Pouco Preocupante
Ruscus aculeatus		MJ1324	POLYGON((413000 4324000, 414000 4324000, 414000 4325000, 413000 4325000, 413000 4324000))	1	Pouco Preocupante
Ruscus aculeatus		MJ1323	POLYGON((413000 4323000, 414000 4323000, 414000 4324000, 413000 4324000, 413000 4323000))	1	Pouco Preocupante
Ruscus aculeatus		MJ1321	POLYGON((413000 4321000, 414000 4321000, 414000 4322000, 413000 4322000, 413000 4321000))	1	Pouco Preocupante
