QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MH1971";"29S";419500;4271500;"Luzula purpureo-splendens";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Luzula purpureo-splendens";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Luzula purpureo-splendens";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Luzula purpureo-splendens";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1973";"29S";419500;4273500;"Luzula purpureo-splendens";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2170";"29S";421500;4270500;"Luzula purpureo-splendens";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Luzula purpureo-splendens";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Luzula purpureo-splendens";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Luzula purpureo-splendens";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2469";"29S";424500;4269500;"Luzula purpureo-splendens";2017;7;23;"Francisco Clamote"
"MH2570";"29S";425500;4270500;"Luzula purpureo-splendens";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7088";"29S";470500;4288500;"Luzula purpureo-splendens";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7088";"29S";470500;4288500;"Luzula purpureo-splendens";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7089";"29S";470500;4289500;"Luzula purpureo-splendens";2023;11;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7186";"29S";471500;4286500;"Luzula purpureo-splendens";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7187";"29S";471500;4287500;"Luzula purpureo-splendens";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7285";"29S";472500;4285500;"Luzula purpureo-splendens";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7285";"29S";472500;4285500;"Luzula purpureo-splendens";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7286";"29S";472500;4286500;"Luzula purpureo-splendens";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7286";"29S";472500;4286500;"Luzula purpureo-splendens";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7286";"29S";472500;4286500;"Luzula purpureo-splendens";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7287";"29S";472500;4287500;"Luzula purpureo-splendens";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Luzula purpureo-splendens";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Luzula purpureo-splendens";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Luzula purpureo-splendens";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Luzula purpureo-splendens";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7787";"29S";477500;4287500;"Luzula purpureo-splendens";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7788";"29S";477500;4288500;"Luzula purpureo-splendens";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7882";"29S";478500;4282500;"Luzula purpureo-splendens";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7882";"29S";478500;4282500;"Luzula purpureo-splendens";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7986";"29S";479500;4286500;"Luzula purpureo-splendens";2023;11;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7986";"29S";479500;4286500;"Luzula purpureo-splendens";2023;11;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7986";"29S";479500;4286500;"Luzula purpureo-splendens";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Luzula purpureo-splendens";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Luzula purpureo-splendens";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Luzula purpureo-splendens";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Luzula purpureo-splendens";2022;7;5;"Filipe Covelo"
"MH7989";"29S";479500;4289500;"Luzula purpureo-splendens";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Luzula purpureo-splendens";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Luzula purpureo-splendens";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Luzula purpureo-splendens";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Luzula purpureo-splendens";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Luzula purpureo-splendens";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8088";"29S";480500;4288500;"Luzula purpureo-splendens";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Luzula purpureo-splendens";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Luzula purpureo-splendens";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8090";"29S";480500;4290500;"Luzula purpureo-splendens";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8186";"29S";481500;4286500;"Luzula purpureo-splendens";2016;5;8;"Francisco Clamote"
"MH8187";"29S";481500;4287500;"Luzula purpureo-splendens";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Luzula purpureo-splendens";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Luzula purpureo-splendens";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8287";"29S";482500;4287500;"Luzula purpureo-splendens";2022;4;16;"CecÃ­lia Melo (BioDiversity4All)"
"MH8288";"29S";482500;4288500;"Luzula purpureo-splendens";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Luzula purpureo-splendens";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8386";"29S";483500;4286500;"Luzula purpureo-splendens";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Luzula purpureo-splendens";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Luzula purpureo-splendens";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0490";"29S";604500;4190500;"Luzula purpureo-splendens";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0491";"29S";604500;4191500;"Luzula purpureo-splendens";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0592";"29S";605500;4192500;"Luzula purpureo-splendens";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0592";"29S";605500;4192500;"Luzula purpureo-splendens";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0690";"29S";606500;4190500;"Luzula purpureo-splendens";2014;5;11;"Udo Schwarzer"
"PG0789";"29S";607500;4189500;"Luzula purpureo-splendens";2014;5;11;"Udo Schwarzer"
"PG0793";"29S";607500;4193500;"Luzula purpureo-splendens";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0793";"29S";607500;4193500;"Luzula purpureo-splendens";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0889";"29S";608500;4189500;"Luzula purpureo-splendens";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0988";"29S";609500;4188500;"Luzula purpureo-splendens";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Luzula purpureo-splendens";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Luzula purpureo-splendens";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Luzula purpureo-splendens";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0990";"29S";609500;4190500;"Luzula purpureo-splendens";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1087";"29S";610500;4187500;"Luzula purpureo-splendens";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3380";"29S";633500;4180500;"Luzula purpureo-splendens";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3380";"29S";633500;4180500;"Luzula purpureo-splendens";2014;5;10;"Udo Schwarzer"
"PG3479";"29S";634500;4179500;"Luzula purpureo-splendens";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3479";"29S";634500;4179500;"Luzula purpureo-splendens";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3479";"29S";634500;4179500;"Luzula purpureo-splendens";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3483";"29S";634500;4183500;"Luzula purpureo-splendens";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3583";"29S";635500;4183500;"Luzula purpureo-splendens";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Luzula purpureo-splendens";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3781";"29S";637500;4181500;"Luzula purpureo-splendens";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3984";"29S";639500;4184500;"Luzula purpureo-splendens";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4083";"29S";640500;4183500;"Luzula purpureo-splendens";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5484";"29S";654500;4184500;"Luzula purpureo-splendens";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5686";"29S";656500;4186500;"Luzula purpureo-splendens";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5983";"29S";659500;4183500;"Luzula purpureo-splendens";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6083";"29S";660500;4183500;"Luzula purpureo-splendens";2021;7;6;"Filipe Covelo"
"PG6083";"29S";660500;4183500;"Luzula purpureo-splendens";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6087";"29S";660500;4187500;"Luzula purpureo-splendens";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
