QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH8256";"29S";382500;4256500;"Hypericum foliosum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8257";"29S";382500;4257500;"Hypericum foliosum";2023;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8257";"29S";382500;4257500;"Hypericum foliosum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8259";"29S";382500;4259500;"Hypericum foliosum";2022;8;31;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8259";"29S";382500;4259500;"Hypericum foliosum";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8259";"29S";382500;4259500;"Hypericum foliosum";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8259";"29S";382500;4259500;"Hypericum foliosum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8263";"29S";382500;4263500;"Hypericum foliosum";2017;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8356";"29S";383500;4256500;"Hypericum foliosum";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8356";"29S";383500;4256500;"Hypericum foliosum";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Hypericum foliosum";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Hypericum foliosum";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Hypericum foliosum";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Hypericum foliosum";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8357";"29S";383500;4257500;"Hypericum foliosum";2017;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8359";"29S";383500;4259500;"Hypericum foliosum";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8360";"29S";383500;4260500;"Hypericum foliosum";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8362";"29S";383500;4262500;"Hypericum foliosum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8458";"29S";384500;4258500;"Hypericum foliosum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8458";"29S";384500;4258500;"Hypericum foliosum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8459";"29S";384500;4259500;"Hypericum foliosum";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Hypericum foliosum";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Hypericum foliosum";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Hypericum foliosum";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8557";"29S";385500;4257500;"Hypericum foliosum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Hypericum foliosum";2020;9;30;"Sol Heber (LIFE IP Azores Natura)"
"LH8558";"29S";385500;4258500;"Hypericum foliosum";2020;10;1;"Sol Heber (LIFE IP Azores Natura)"
"LH8558";"29S";385500;4258500;"Hypericum foliosum";2017;7;30;"Francisco Clamote"
"LH8558";"29S";385500;4258500;"Hypericum foliosum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8558";"29S";385500;4258500;"Hypericum foliosum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Hypericum foliosum";2017;7;30;"Francisco Clamote"
"LH8559";"29S";385500;4259500;"Hypericum foliosum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8559";"29S";385500;4259500;"Hypericum foliosum";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8560";"29S";385500;4260500;"Hypericum foliosum";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8658";"29S";386500;4258500;"Hypericum foliosum";2017;7;28;"Francisco Clamote"
"LH8659";"29S";386500;4259500;"Hypericum foliosum";2021;8;18;"Filipe Covelo"
"LH8659";"29S";386500;4259500;"Hypericum foliosum";2017;7;30;"Francisco Clamote"
"LH8659";"29S";386500;4259500;"Hypericum foliosum";2017;7;28;"Francisco Clamote"
"LH8659";"29S";386500;4259500;"Hypericum foliosum";2014;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8689";"29S";386500;4289500;"Hypericum foliosum";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8756";"29S";387500;4256500;"Hypericum foliosum";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8758";"29S";387500;4258500;"Hypericum foliosum";2021;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8758";"29S";387500;4258500;"Hypericum foliosum";2017;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8788";"29S";387500;4288500;"Hypericum foliosum";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8789";"29S";387500;4289500;"Hypericum foliosum";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8856";"29S";388500;4256500;"Hypericum foliosum";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8857";"29S";388500;4257500;"Hypericum foliosum";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8857";"29S";388500;4257500;"Hypericum foliosum";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8858";"29S";388500;4258500;"Hypericum foliosum";2021;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Hypericum foliosum";2017;7;28;"Francisco Clamote"
"LH8858";"29S";388500;4258500;"Hypericum foliosum";2017;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Hypericum foliosum";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Hypericum foliosum";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Hypericum foliosum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8859";"29S";388500;4259500;"Hypericum foliosum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8860";"29S";388500;4260500;"Hypericum foliosum";2023;8;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8860";"29S";388500;4260500;"Hypericum foliosum";2022;8;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH8956";"29S";389500;4256500;"Hypericum foliosum";2023;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8957";"29S";389500;4257500;"Hypericum foliosum";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8957";"29S";389500;4257500;"Hypericum foliosum";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8959";"29S";389500;4259500;"Hypericum foliosum";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8959";"29S";389500;4259500;"Hypericum foliosum";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8959";"29S";389500;4259500;"Hypericum foliosum";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8959";"29S";389500;4259500;"Hypericum foliosum";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8960";"29S";389500;4260500;"Hypericum foliosum";2019;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8960";"29S";389500;4260500;"Hypericum foliosum";2014;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8987";"29S";389500;4287500;"Hypericum foliosum";2017;7;22;"Francisco Clamote"
"LH9057";"29S";390500;4257500;"Hypericum foliosum";2017;7;28;"Francisco Clamote"
"LH9057";"29S";390500;4257500;"Hypericum foliosum";2017;7;28;"Francisco Clamote"
"LH9059";"29S";390500;4259500;"Hypericum foliosum";2017;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9059";"29S";390500;4259500;"Hypericum foliosum";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9060";"29S";390500;4260500;"Hypericum foliosum";2022;8;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9060";"29S";390500;4260500;"Hypericum foliosum";2022;8;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9087";"29S";390500;4287500;"Hypericum foliosum";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9088";"29S";390500;4288500;"Hypericum foliosum";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9155";"29S";391500;4255500;"Hypericum foliosum";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9156";"29S";391500;4256500;"Hypericum foliosum";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9157";"29S";391500;4257500;"Hypericum foliosum";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9157";"29S";391500;4257500;"Hypericum foliosum";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9157";"29S";391500;4257500;"Hypericum foliosum";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9186";"29S";391500;4286500;"Hypericum foliosum";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9254";"29S";392500;4254500;"Hypericum foliosum";2015;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9255";"29S";392500;4255500;"Hypericum foliosum";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9255";"29S";392500;4255500;"Hypericum foliosum";2023;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9256";"29S";392500;4256500;"Hypericum foliosum";2021;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9256";"29S";392500;4256500;"Hypericum foliosum";2017;7;28;"Francisco Clamote"
"LH9257";"29S";392500;4257500;"Hypericum foliosum";2014;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9356";"29S";393500;4256500;"Hypericum foliosum";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9357";"29S";393500;4257500;"Hypericum foliosum";2023;8;17;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9357";"29S";393500;4257500;"Hypericum foliosum";2014;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9387";"29S";393500;4287500;"Hypericum foliosum";2017;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9387";"29S";393500;4287500;"Hypericum foliosum";2017;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9456";"29S";394500;4256500;"Hypericum foliosum";2023;9;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9456";"29S";394500;4256500;"Hypericum foliosum";2023;9;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9456";"29S";394500;4256500;"Hypericum foliosum";2017;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9554";"29S";395500;4254500;"Hypericum foliosum";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9555";"29S";395500;4255500;"Hypericum foliosum";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9654";"29S";396500;4254500;"Hypericum foliosum";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9654";"29S";396500;4254500;"Hypericum foliosum";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9655";"29S";396500;4255500;"Hypericum foliosum";2022;3;9;"Carlos Bettencourt, JosÃ© Machado, SÃ³nia Silva, Sol Heber (LIFE IP Azores Natura)"
"LH9655";"29S";396500;4255500;"Hypericum foliosum";2022;3;9;"Sol Heber (LIFE IP Azores Natura)"
"LH9655";"29S";396500;4255500;"Hypericum foliosum";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9685";"29S";396500;4285500;"Hypericum foliosum";2023;6;30;"Carlos PicanÃ§o (BioDiversity4All)"
"LH9754";"29S";397500;4254500;"Hypericum foliosum";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9754";"29S";397500;4254500;"Hypericum foliosum";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9755";"29S";397500;4255500;"Hypericum foliosum";2023;8;7;"Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)"
"LH9755";"29S";397500;4255500;"Hypericum foliosum";2021;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9755";"29S";397500;4255500;"Hypericum foliosum";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9755";"29S";397500;4255500;"Hypericum foliosum";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9854";"29S";398500;4254500;"Hypericum foliosum";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9855";"29S";398500;4255500;"Hypericum foliosum";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9855";"29S";398500;4255500;"Hypericum foliosum";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9984";"29S";399500;4284500;"Hypericum foliosum";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9984";"29S";399500;4284500;"Hypericum foliosum";2018;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0052";"29S";400500;4252500;"Hypericum foliosum";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0053";"29S";400500;4253500;"Hypericum foliosum";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0056";"29S";400500;4256500;"Hypericum foliosum";2023;8;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0081";"29S";400500;4281500;"Hypericum foliosum";2017;7;24;"Francisco Clamote"
"MH0081";"29S";400500;4281500;"Hypericum foliosum";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0081";"29S";400500;4281500;"Hypericum foliosum";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0153";"29S";401500;4253500;"Hypericum foliosum";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0153";"29S";401500;4253500;"Hypericum foliosum";2017;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0154";"29S";401500;4254500;"Hypericum foliosum";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0181";"29S";401500;4281500;"Hypericum foliosum";2021;6;25;"JosÃ© Silva, Diana Braga, FÃ¡bio Mendes (LIFE IP Azores Natura)"
"MH0182";"29S";401500;4282500;"Hypericum foliosum";2017;7;25;"Francisco Clamote"
"MH0182";"29S";401500;4282500;"Hypericum foliosum";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0254";"29S";402500;4254500;"Hypericum foliosum";2015;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0279";"29S";402500;4279500;"Hypericum foliosum";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0280";"29S";402500;4280500;"Hypericum foliosum";2021;8;25;"Pedro Beja (BioDiversity4All)"
"MH0280";"29S";402500;4280500;"Hypericum foliosum";2021;6;25;"Diana Braga, FÃ¡bio Mendes, JosÃ© Silva (LIFE IP Azores Natura)"
"MH0280";"29S";402500;4280500;"Hypericum foliosum";2018;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0280";"29S";402500;4280500;"Hypericum foliosum";2018;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0280";"29S";402500;4280500;"Hypericum foliosum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0353";"29S";403500;4253500;"Hypericum foliosum";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0379";"29S";403500;4279500;"Hypericum foliosum";2021;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0380";"29S";403500;4280500;"Hypericum foliosum";2021;7;29;"Diana Braga, Rui Sequeira, FÃ¡bio Mendes, Filipa Pinto (LIFE IP Azores Natura)"
"MH0380";"29S";403500;4280500;"Hypericum foliosum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0478";"29S";404500;4278500;"Hypericum foliosum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Hypericum foliosum";2021;7;12;"Diana Braga, FÃ¡bio Mendes (LIFE IP Azores Natura)"
"MH0479";"29S";404500;4279500;"Hypericum foliosum";2021;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Hypericum foliosum";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Hypericum foliosum";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Hypericum foliosum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0479";"29S";404500;4279500;"Hypericum foliosum";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0480";"29S";404500;4280500;"Hypericum foliosum";2021;7;29;"Diana Braga, Filipa Pinto, Rui Sequeira, FÃ¡bio Mendes (LIFE IP Azores Natura)"
"MH0480";"29S";404500;4280500;"Hypericum foliosum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0578";"29S";405500;4278500;"Hypericum foliosum";2021;7;12;"Diana Braga, FÃ¡bio Mendes (LIFE IP Azores Natura)"
"MH0578";"29S";405500;4278500;"Hypericum foliosum";2017;7;24;"Francisco Clamote"
"MH0578";"29S";405500;4278500;"Hypericum foliosum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0578";"29S";405500;4278500;"Hypericum foliosum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0578";"29S";405500;4278500;"Hypericum foliosum";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0579";"29S";405500;4279500;"Hypericum foliosum";2019;8;29;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"MH0579";"29S";405500;4279500;"Hypericum foliosum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0579";"29S";405500;4279500;"Hypericum foliosum";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0580";"29S";405500;4280500;"Hypericum foliosum";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0580";"29S";405500;4280500;"Hypericum foliosum";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0653";"29S";406500;4253500;"Hypericum foliosum";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0677";"29S";406500;4277500;"Hypericum foliosum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0677";"29S";406500;4277500;"Hypericum foliosum";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0678";"29S";406500;4278500;"Hypericum foliosum";2021;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0678";"29S";406500;4278500;"Hypericum foliosum";2017;7;25;"Francisco Clamote"
"MH0678";"29S";406500;4278500;"Hypericum foliosum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0678";"29S";406500;4278500;"Hypericum foliosum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0678";"29S";406500;4278500;"Hypericum foliosum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0678";"29S";406500;4278500;"Hypericum foliosum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0678";"29S";406500;4278500;"Hypericum foliosum";2015;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0679";"29S";406500;4279500;"Hypericum foliosum";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0679";"29S";406500;4279500;"Hypericum foliosum";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0680";"29S";406500;4280500;"Hypericum foliosum";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0681";"29S";406500;4281500;"Hypericum foliosum";2021;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0777";"29S";407500;4277500;"Hypericum foliosum";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0777";"29S";407500;4277500;"Hypericum foliosum";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0778";"29S";407500;4278500;"Hypericum foliosum";2021;7;12;"Diana Braga, FÃ¡bio Mendes (LIFE IP Azores Natura)"
"MH0778";"29S";407500;4278500;"Hypericum foliosum";2021;7;12;"Diana Braga, FÃ¡bio Mendes (LIFE IP Azores Natura)"
"MH0778";"29S";407500;4278500;"Hypericum foliosum";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0778";"29S";407500;4278500;"Hypericum foliosum";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0779";"29S";407500;4279500;"Hypericum foliosum";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0780";"29S";407500;4280500;"Hypericum foliosum";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0877";"29S";408500;4277500;"Hypericum foliosum";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0877";"29S";408500;4277500;"Hypericum foliosum";2017;7;24;"Francisco Clamote"
"MH0878";"29S";408500;4278500;"Hypericum foliosum";2017;7;24;"Francisco Clamote"
"MH0878";"29S";408500;4278500;"Hypericum foliosum";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Hypericum foliosum";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Hypericum foliosum";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Hypericum foliosum";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0975";"29S";409500;4275500;"Hypericum foliosum";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0978";"29S";409500;4278500;"Hypericum foliosum";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0921";"29S";409500;4321500;"Hypericum foliosum";2019;5;5;"LuÃ­s Aguiar"
"MH1075";"29S";410500;4275500;"Hypericum foliosum";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Hypericum foliosum";2017;7;25;"Francisco Clamote"
"MH1076";"29S";410500;4276500;"Hypericum foliosum";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Hypericum foliosum";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Hypericum foliosum";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1080";"29S";410500;4280500;"Hypericum foliosum";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2016;7;13;"LuÃ­s Aguiar"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2017;4;11;"LuÃ­s Aguiar"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2017;7;6;"LuÃ­s Aguiar"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2017;7;6;"LuÃ­s Aguiar"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2017;7;6;"LuÃ­s Aguiar"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2017;7;6;"LuÃ­s Aguiar"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2017;7;6;"LuÃ­s Aguiar"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2017;7;6;"LuÃ­s Aguiar"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2023;3;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2021;5;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2021;9;13;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2021;12;13;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2022;5;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2022;6;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2022;6;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2022;6;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2022;6;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2022;6;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2022;6;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Hypericum foliosum";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1021";"29S";410500;4321500;"Hypericum foliosum";2017;7;10;"LuÃ­s Aguiar"
"MJ1021";"29S";410500;4321500;"Hypericum foliosum";2017;4;12;"LuÃ­s Aguiar"
"MJ1021";"29S";410500;4321500;"Hypericum foliosum";2019;5;8;"LuÃ­s Aguiar"
"MJ1021";"29S";410500;4321500;"Hypericum foliosum";2020;10;13;"LuÃ­s Aguiar"
"MJ1021";"29S";410500;4321500;"Hypericum foliosum";2021;6;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Hypericum foliosum";2022;6;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1176";"29S";411500;4276500;"Hypericum foliosum";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1179";"29S";411500;4279500;"Hypericum foliosum";2017;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1121";"29S";411500;4321500;"Hypericum foliosum";2019;6;26;"LuÃ­s Aguiar"
"MJ1121";"29S";411500;4321500;"Hypericum foliosum";2019;6;26;"LuÃ­s Aguiar"
"MJ1121";"29S";411500;4321500;"Hypericum foliosum";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Hypericum foliosum";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Hypericum foliosum";2022;5;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1122";"29S";411500;4322500;"Hypericum foliosum";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1122";"29S";411500;4322500;"Hypericum foliosum";2021;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
