QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"PG6385";663500;4186500;1
"PG6383";663500;4184500;6
"PF6296";662500;4097500;1
"PF6293";662500;4094500;1
"PF6291";662500;4092500;1
"PF6290";662500;4091500;1
"PF6393";663500;4094500;1
"PF6390";663500;4091500;1
"PF6497";664500;4098500;1
"PF6496";664500;4097500;2
"PF6494";664500;4095500;4
"PF6493";664500;4094500;1
"PF6491";664500;4092500;2
"PF6490";664500;4091500;2
"PF6594";665500;4095500;1
"PF6590";665500;4091500;2
"PF6697";666500;4098500;3
"PF6696";666500;4097500;6
"PF6694";666500;4095500;1
"PF6796";667500;4097500;3
"PF6895";668500;4096500;1
"PF6894";668500;4095500;1
"PF6892";668500;4093500;1
"PF6996";669500;4097500;4
"PF6995";669500;4096500;8
"PF6994";669500;4095500;21
"PF6993";669500;4094500;2
"PF6991";669500;4092500;1
"PF7097";670500;4098500;4
"PF7095";670500;4096500;7
"PF7094";670500;4095500;8
"PF7093";670500;4094500;14
"PF7092";670500;4093500;7
"PF7091";670500;4092500;6
"PF7090";670500;4091500;1
"PF7197";671500;4098500;4
"PF7196";671500;4097500;1
"PF7195";671500;4096500;1
"PF7194";671500;4095500;3
"PF7193";671500;4094500;6
"PF7191";671500;4092500;13
"PF7189";671500;4090500;2
"PF7297";672500;4098500;7
"PF7296";672500;4097500;6
"PF7295";672500;4096500;1
"PF7294";672500;4095500;10
"PF7293";672500;4094500;4
"PF7292";672500;4093500;1
"PF7291";672500;4092500;9
"PF7290";672500;4091500;1
"PF7289";672500;4090500;5
"PF7396";673500;4097500;1
"PF7395";673500;4096500;1
"PF7394";673500;4095500;10
"PF7390";673500;4091500;1
"PF7493";674500;4094500;2
"PF7492";674500;4093500;4
"PF7491";674500;4092500;1
"PF7490";674500;4091500;2
"PF7489";674500;4090500;2
"PF7592";675500;4093500;9
"PF7590";675500;4091500;8
"PF7589";675500;4090500;6
"PF7692";676500;4093500;2
"PF7691";676500;4092500;1
"PF7690";676500;4091500;6
"PF7688";676500;4089500;3
