QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"PG6085";660500;4186500;1
"PG6084";660500;4185500;13
"PG6083";660500;4184500;14
"PG6078";660500;4179500;4
"PG6185";661500;4186500;9
"PG6184";661500;4185500;5
"PG6182";661500;4183500;6
"PG6179";661500;4180500;1
"PG6290";662500;4191500;5
"PG6289";662500;4190500;2
"PG6285";662500;4186500;3
"PG6390";663500;4191500;5
"PG6387";663500;4188500;3
"PG6385";663500;4186500;1
"PG6384";663500;4185500;2
"PG6383";663500;4184500;9
"PF6195";661500;4096500;1
"PF6296";662500;4097500;3
"PF6293";662500;4094500;1
"PF6292";662500;4093500;1
"PF6291";662500;4092500;2
"PF6290";662500;4091500;4
"PF6289";662500;4090500;3
"PF6397";663500;4098500;1
"PF6396";663500;4097500;1
"PF6390";663500;4091500;4
"PF6497";664500;4098500;1
"PF6494";664500;4095500;1
"PF6491";664500;4092500;1
"PF6490";664500;4091500;2
"PF6489";664500;4090500;1
"PF6596";665500;4097500;4
"PF6591";665500;4092500;1
"PF6590";665500;4091500;4
"PF6697";666500;4098500;8
"PF6696";666500;4097500;7
"PF6797";667500;4098500;1
"PF6796";667500;4097500;7
"PF6795";667500;4096500;1
"PF6897";668500;4098500;1
"PF6896";668500;4097500;1
"PF6996";669500;4097500;2
"PF6995";669500;4096500;8
"PF6994";669500;4095500;14
"PF6993";669500;4094500;4
"PF6991";669500;4092500;2
"PF6990";669500;4091500;1
"PF7097";670500;4098500;8
"PF7096";670500;4097500;4
"PF7095";670500;4096500;8
"PF7094";670500;4095500;8
"PF7093";670500;4094500;13
"PF7092";670500;4093500;4
"PF7091";670500;4092500;6
"PF7197";671500;4098500;3
"PF7194";671500;4095500;2
"PF7193";671500;4094500;8
"PF7192";671500;4093500;1
"PF7191";671500;4092500;14
"PF7190";671500;4091500;1
"PF7189";671500;4090500;3
"PF7298";672500;4099500;2
"PF7297";672500;4098500;9
"PF7296";672500;4097500;8
"PF7295";672500;4096500;1
"PF7294";672500;4095500;12
"PF7293";672500;4094500;8
"PF7292";672500;4093500;1
"PF7291";672500;4092500;5
"PF7290";672500;4091500;2
"PF7289";672500;4090500;6
"PF7396";673500;4097500;2
"PF7395";673500;4096500;11
"PF7394";673500;4095500;12
"PF7393";673500;4094500;2
"PF7494";674500;4095500;3
"PF7493";674500;4094500;1
"PF7492";674500;4093500;2
"PF7490";674500;4091500;5
"PF7489";674500;4090500;5
"PF7592";675500;4093500;16
"PF7590";675500;4091500;6
"PF7589";675500;4090500;12
"PF7692";676500;4093500;3
"PF7691";676500;4092500;2
"PF7690";676500;4091500;13
"PF7689";676500;4090500;5
"PF7688";676500;4089500;12
