QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MH0780";"29S";407500;4280500;"Hedychium gardnerianum";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0780";"29S";407500;4280500;"Hedychium gardnerianum";2017;7;25;"Francisco Clamote"
"MH0851";"29S";408500;4251500;"Hedychium gardnerianum";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Hedychium gardnerianum";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0975";"29S";409500;4275500;"Hedychium gardnerianum";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1075";"29S";410500;4275500;"Hedychium gardnerianum";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1080";"29S";410500;4280500;"Hedychium gardnerianum";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1080";"29S";410500;4280500;"Hedychium gardnerianum";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1020";"29S";410500;4320500;"Hedychium gardnerianum";2021;9;13;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Hedychium gardnerianum";2022;4;14;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Hedychium gardnerianum";2017;7;10;"LuÃ­s Aguiar"
"MJ1021";"29S";410500;4321500;"Hedychium gardnerianum";2017;7;10;"LuÃ­s Aguiar"
"MJ1021";"29S";410500;4321500;"Hedychium gardnerianum";2017;7;10;"LuÃ­s Aguiar"
"MJ1021";"29S";410500;4321500;"Hedychium gardnerianum";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Hedychium gardnerianum";2022;9;17;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Hedychium gardnerianum";2021;6;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Hedychium gardnerianum";2022;4;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Hedychium gardnerianum";2022;6;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Hedychium gardnerianum";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1022";"29S";410500;4322500;"Hedychium gardnerianum";2023;2;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1176";"29S";411500;4276500;"Hedychium gardnerianum";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1180";"29S";411500;4280500;"Hedychium gardnerianum";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1121";"29S";411500;4321500;"Hedychium gardnerianum";2022;4;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Hedychium gardnerianum";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1275";"29S";412500;4275500;"Hedychium gardnerianum";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1279";"29S";412500;4279500;"Hedychium gardnerianum";2017;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1221";"29S";412500;4321500;"Hedychium gardnerianum";2015;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1222";"29S";412500;4322500;"Hedychium gardnerianum";2023;1;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1222";"29S";412500;4322500;"Hedychium gardnerianum";2023;1;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1222";"29S";412500;4322500;"Hedychium gardnerianum";2022;3;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1222";"29S";412500;4322500;"Hedychium gardnerianum";2022;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Hedychium gardnerianum";2023;6;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Hedychium gardnerianum";2022;4;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Hedychium gardnerianum";2022;6;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Hedychium gardnerianum";2021;11;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Hedychium gardnerianum";2022;3;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Hedychium gardnerianum";2015;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1323";"29S";413500;4323500;"Hedychium gardnerianum";2021;6;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Hedychium gardnerianum";2015;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1323";"29S";413500;4323500;"Hedychium gardnerianum";2015;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1324";"29S";413500;4324500;"Hedychium gardnerianum";2023;4;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1477";"29S";414500;4277500;"Hedychium gardnerianum";2021;8;25;"Pedro Beja (BioDiversity4All)"
"MH1477";"29S";414500;4277500;"Hedychium gardnerianum";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1477";"29S";414500;4277500;"Hedychium gardnerianum";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1421";"29S";414500;4321500;"Hedychium gardnerianum";2024;3;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Hedychium gardnerianum";2023;2;12;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Hedychium gardnerianum";2021;6;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1577";"29S";415500;4277500;"Hedychium gardnerianum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Hedychium gardnerianum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Hedychium gardnerianum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Hedychium gardnerianum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Hedychium gardnerianum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Hedychium gardnerianum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Hedychium gardnerianum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1577";"29S";415500;4277500;"Hedychium gardnerianum";2017;7;23;"Francisco Clamote"
"MH1577";"29S";415500;4277500;"Hedychium gardnerianum";2017;7;23;"Francisco Clamote"
"MJ1519";"29S";415500;4319500;"Hedychium gardnerianum";2023;8;10;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Hedychium gardnerianum";2023;2;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Hedychium gardnerianum";2015;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1521";"29S";415500;4321500;"Hedychium gardnerianum";2023;2;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1521";"29S";415500;4321500;"Hedychium gardnerianum";2022;3;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1522";"29S";415500;4322500;"Hedychium gardnerianum";2022;11;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1523";"29S";415500;4323500;"Hedychium gardnerianum";2015;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1672";"29S";416500;4272500;"Hedychium gardnerianum";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1672";"29S";416500;4272500;"Hedychium gardnerianum";2017;7;24;"Francisco Clamote"
"MH1676";"29S";416500;4276500;"Hedychium gardnerianum";2019;8;14;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"MH1676";"29S";416500;4276500;"Hedychium gardnerianum";2017;7;23;"Francisco Clamote"
"MH1677";"29S";416500;4277500;"Hedychium gardnerianum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1677";"29S";416500;4277500;"Hedychium gardnerianum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1677";"29S";416500;4277500;"Hedychium gardnerianum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1677";"29S";416500;4277500;"Hedychium gardnerianum";2018;7;1;"Jardim BotÃ¢nico do Faial"
"MH1677";"29S";416500;4277500;"Hedychium gardnerianum";2020;6;18;"Sol Heber (LIFE IP Azores Natura)"
"MH1677";"29S";416500;4277500;"Hedychium gardnerianum";2020;6;18;"Sol Heber (LIFE IP Azores Natura)"
"MH1776";"29S";417500;4276500;"Hedychium gardnerianum";2019;8;14;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"MH1776";"29S";417500;4276500;"Hedychium gardnerianum";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Hedychium gardnerianum";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Hedychium gardnerianum";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Hedychium gardnerianum";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Hedychium gardnerianum";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1975";"29S";419500;4275500;"Hedychium gardnerianum";2019;8;13;"Jardim BotÃ¢nico do Faial"
"MH1975";"29S";419500;4275500;"Hedychium gardnerianum";2021;3;17;"Jardim BotÃ¢nico do Faial"
"MH2069";"29S";420500;4269500;"Hedychium gardnerianum";2021;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2469";"29S";424500;4269500;"Hedychium gardnerianum";2017;7;23;"Francisco Clamote"
"MH2469";"29S";424500;4269500;"Hedychium gardnerianum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2567";"29S";425500;4267500;"Hedychium gardnerianum";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Hedychium gardnerianum";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2767";"29S";427500;4267500;"Hedychium gardnerianum";2017;7;23;"Francisco Clamote"
"MH2767";"29S";427500;4267500;"Hedychium gardnerianum";2017;7;23;"Francisco Clamote"
"MH2769";"29S";427500;4269500;"Hedychium gardnerianum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2769";"29S";427500;4269500;"Hedychium gardnerianum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2966";"29S";429500;4266500;"Hedychium gardnerianum";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2969";"29S";429500;4269500;"Hedychium gardnerianum";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2969";"29S";429500;4269500;"Hedychium gardnerianum";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH3166";"29S";431500;4266500;"Hedychium gardnerianum";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6790";"29S";467500;4290500;"Hedychium gardnerianum";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6790";"29S";467500;4290500;"Hedychium gardnerianum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6888";"29S";468500;4288500;"Hedychium gardnerianum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6892";"29S";468500;4292500;"Hedychium gardnerianum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6988";"29S";469500;4288500;"Hedychium gardnerianum";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6988";"29S";469500;4288500;"Hedychium gardnerianum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6992";"29S";469500;4292500;"Hedychium gardnerianum";2022;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7088";"29S";470500;4288500;"Hedychium gardnerianum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7184";"29S";471500;4284500;"Hedychium gardnerianum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Hedychium gardnerianum";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Hedychium gardnerianum";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Hedychium gardnerianum";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Hedychium gardnerianum";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7380";"29S";473500;4280500;"Hedychium gardnerianum";2023;3;4;"CecÃ­lia Melo (BioDiversity4All)"
"MH7482";"29S";474500;4282500;"Hedychium gardnerianum";2023;3;7;"CecÃ­lia Melo (BioDiversity4All)"
"MH7585";"29S";475500;4285500;"Hedychium gardnerianum";2022;4;9;"CecÃ­lia Melo (BioDiversity4All)"
"MH7587";"29S";475500;4287500;"Hedychium gardnerianum";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7686";"29S";476500;4286500;"Hedychium gardnerianum";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7687";"29S";476500;4287500;"Hedychium gardnerianum";2020;8;10;"Sol Heber (LIFE IP Azores Natura)"
"MH7687";"29S";476500;4287500;"Hedychium gardnerianum";2020;8;10;"Diana Pereira (LIFE IP Azores Natura)"
"MH7783";"29S";477500;4283500;"Hedychium gardnerianum";2013;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7788";"29S";477500;4288500;"Hedychium gardnerianum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7882";"29S";478500;4282500;"Hedychium gardnerianum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7886";"29S";478500;4286500;"Hedychium gardnerianum";2023;2;16;"CecÃ­lia Melo (BioDiversity4All)"
"MH7890";"29S";478500;4290500;"Hedychium gardnerianum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8089";"29S";480500;4289500;"Hedychium gardnerianum";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8089";"29S";480500;4289500;"Hedychium gardnerianum";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8090";"29S";480500;4290500;"Hedychium gardnerianum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8181";"29S";481500;4281500;"Hedychium gardnerianum";2023;3;12;"CecÃ­lia Melo (BioDiversity4All)"
"MH8184";"29S";481500;4284500;"Hedychium gardnerianum";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Hedychium gardnerianum";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Hedychium gardnerianum";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Hedychium gardnerianum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8287";"29S";482500;4287500;"Hedychium gardnerianum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Hedychium gardnerianum";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8288";"29S";482500;4288500;"Hedychium gardnerianum";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8289";"29S";482500;4289500;"Hedychium gardnerianum";2021;9;6;"Malgorzata Pietrzak, Mauro Ponte (LIFE IP Azores Natura)"
"MH8293";"29S";482500;4293500;"Hedychium gardnerianum";2022;6;29;"Filipe Covelo"
"MH8384";"29S";483500;4284500;"Hedychium gardnerianum";2022;10;1;"CecÃ­lia Melo (BioDiversity4All)"
"MH8388";"29S";483500;4288500;"Hedychium gardnerianum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8391";"29S";483500;4291500;"Hedychium gardnerianum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8484";"29S";484500;4284500;"Hedychium gardnerianum";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8484";"29S";484500;4284500;"Hedychium gardnerianum";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8484";"29S";484500;4284500;"Hedychium gardnerianum";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8487";"29S";484500;4287500;"Hedychium gardnerianum";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8580";"29S";485500;4280500;"Hedychium gardnerianum";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8682";"29S";486500;4282500;"Hedychium gardnerianum";2022;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8888";"29S";488500;4288500;"Hedychium gardnerianum";2018;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8984";"29S";489500;4284500;"Hedychium gardnerianum";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9087";"29S";490500;4287500;"Hedychium gardnerianum";2022;9;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"PG0392";"29S";603500;4192500;"Hedychium gardnerianum";2018;8;30;"Pedro Beja (BioDiversity4All)"
"PG0588";"29S";605500;4188500;"Hedychium gardnerianum";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0592";"29S";605500;4192500;"Hedychium gardnerianum";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0592";"29S";605500;4192500;"Hedychium gardnerianum";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0593";"29S";605500;4193500;"Hedychium gardnerianum";2016;8;3;"Paulo Ventura AraÃºjo"
"PG0594";"29S";605500;4194500;"Hedychium gardnerianum";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0690";"29S";606500;4190500;"Hedychium gardnerianum";2019;7;20;"Duarte Frade (BioDiversity4All)"
"PG0692";"29S";606500;4192500;"Hedychium gardnerianum";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0789";"29S";607500;4189500;"Hedychium gardnerianum";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0790";"29S";607500;4190500;"Hedychium gardnerianum";2018;8;29;"Pedro Beja (BioDiversity4All)"
"PG0790";"29S";607500;4190500;"Hedychium gardnerianum";2016;5;3;"Francisco Clamote"
"PG0793";"29S";607500;4193500;"Hedychium gardnerianum";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0793";"29S";607500;4193500;"Hedychium gardnerianum";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0794";"29S";607500;4194500;"Hedychium gardnerianum";2016;8;3;"Paulo Ventura AraÃºjo"
"PG0889";"29S";608500;4189500;"Hedychium gardnerianum";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0988";"29S";609500;4188500;"Hedychium gardnerianum";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG1186";"29S";611500;4186500;"Hedychium gardnerianum";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG2278";"29S";622500;4178500;"Hedychium gardnerianum";2021;8;7;"Hanno Schaefer (BioDiversity4All)"
"PG3184";"29S";631500;4184500;"Hedychium gardnerianum";2021;7;4;"Filipe Covelo"
"PG3282";"29S";632500;4182500;"Hedychium gardnerianum";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3476";"29S";634500;4176500;"Hedychium gardnerianum";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3478";"29S";634500;4178500;"Hedychium gardnerianum";2016;8;5;"Paulo Ventura AraÃºjo"
"PG3478";"29S";634500;4178500;"Hedychium gardnerianum";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3483";"29S";634500;4183500;"Hedychium gardnerianum";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3582";"29S";635500;4182500;"Hedychium gardnerianum";2022;6;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG3583";"29S";635500;4183500;"Hedychium gardnerianum";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3587";"29S";635500;4187500;"Hedychium gardnerianum";2016;5;4;"Francisco Clamote"
"PG3880";"29S";638500;4180500;"Hedychium gardnerianum";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3883";"29S";638500;4183500;"Hedychium gardnerianum";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4079";"29S";640500;4179500;"Hedychium gardnerianum";2018;9;1;"Pedro Beja (BioDiversity4All)"
"PG4083";"29S";640500;4183500;"Hedychium gardnerianum";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4086";"29S";640500;4186500;"Hedychium gardnerianum";2016;5;4;"Francisco Clamote"
"PG4679";"29S";646500;4179500;"Hedychium gardnerianum";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4891";"29S";648500;4191500;"Hedychium gardnerianum";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4982";"29S";649500;4182500;"Hedychium gardnerianum";2018;9;1;"Pedro Beja (BioDiversity4All)"
"PG4990";"29S";649500;4190500;"Hedychium gardnerianum";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG5289";"29S";652500;4189500;"Hedychium gardnerianum";2018;8;31;"Pedro Beja (BioDiversity4All)"
"PG5586";"29S";655500;4186500;"Hedychium gardnerianum";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG5986";"29S";659500;4186500;"Hedychium gardnerianum";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6086";"29S";660500;4186500;"Hedychium gardnerianum";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6088";"29S";660500;4188500;"Hedychium gardnerianum";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6179";"29S";661500;4179500;"Hedychium gardnerianum";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6180";"29S";661500;4180500;"Hedychium gardnerianum";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6285";"29S";662500;4185500;"Hedychium gardnerianum";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6287";"29S";662500;4187500;"Hedychium gardnerianum";2018;8;31;"Pedro Beja (BioDiversity4All)"
"PG6383";"29S";663500;4183500;"Hedychium gardnerianum";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6993";"29S";669500;4093500;"Hedychium gardnerianum";2018;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6994";"29S";669500;4094500;"Hedychium gardnerianum";2019;7;31;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"PF6994";"29S";669500;4094500;"Hedychium gardnerianum";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6994";"29S";669500;4094500;"Hedychium gardnerianum";2013;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7093";"29S";670500;4093500;"Hedychium gardnerianum";2013;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7093";"29S";670500;4093500;"Hedychium gardnerianum";2024;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7191";"29S";671500;4091500;"Hedychium gardnerianum";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7294";"29S";672500;4094500;"Hedychium gardnerianum";2018;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7294";"29S";672500;4094500;"Hedychium gardnerianum";2018;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho, Nelson Moura"
"PF7590";"29S";675500;4090500;"Hedychium gardnerianum";2024;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
