QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"PG3289";632500;4190500;3
"PG3284";632500;4185500;1
"PG3282";632500;4183500;17
"PG3281";632500;4182500;5
"PG3381";633500;4182500;9
"PG3380";633500;4181500;8
"PG3483";634500;4184500;14
"PG3480";634500;4181500;2
"PG3479";634500;4180500;11
"PG3478";634500;4179500;18
"PG3477";634500;4178500;5
"PG3476";634500;4177500;11
"PG3587";635500;4188500;4
"PG3583";635500;4184500;8
"PG3582";635500;4183500;13
"PG3580";635500;4181500;1
"PG3578";635500;4179500;5
"PG3682";636500;4183500;6
"PG3681";636500;4182500;13
"PG3680";636500;4181500;10
"PG3783";637500;4184500;4
"PG3782";637500;4183500;9
"PG3781";637500;4182500;9
"PG3780";637500;4181500;8
"PG3883";638500;4184500;6
"PG3880";638500;4181500;16
"PG3984";639500;4185500;1
"PG3983";639500;4184500;5
"PG4086";640500;4187500;13
"PG4083";640500;4184500;14
"PG4079";640500;4180500;5
"PG4578";645500;4179500;1
"PG4680";646500;4181500;6
"PG4679";646500;4180500;7
"PG4781";647500;4182500;5
"PG4891";648500;4192500;25
"PG4890";648500;4191500;6
"PG4990";649500;4191500;13
"PG5289";652500;4190500;1
"PG5284";652500;4185500;1
"PG5387";653500;4188500;6
"PG5486";654500;4187500;1
"PG5485";654500;4186500;1
"PG5484";654500;4185500;12
"PG5586";655500;4187500;4
"PG5585";655500;4186500;3
"PG5686";656500;4187500;4
"PG5882";658500;4183500;6
"PG5987";659500;4188500;10
"PG5986";659500;4187500;6
"PG5984";659500;4185500;7
"PG5983";659500;4184500;10
"PG6088";660500;4189500;11
"PG6087";660500;4188500;12
"PG6086";660500;4187500;8
"PG6085";660500;4186500;5
"PG6084";660500;4185500;13
"PG6083";660500;4184500;17
"PG6078";660500;4179500;8
"PG6186";661500;4187500;2
"PG6185";661500;4186500;11
"PG6184";661500;4185500;3
"PG6182";661500;4183500;2
"PG6180";661500;4181500;8
"PG6179";661500;4180500;10
"PG6178";661500;4179500;2
"PG6290";662500;4191500;3
"PG6289";662500;4190500;3
"PG6285";662500;4186500;10
"PG6390";663500;4191500;6
"PG6389";663500;4190500;2
"PG6383";663500;4184500;9
"PF6195";661500;4096500;1
"PF6296";662500;4097500;3
"PF6294";662500;4095500;1
"PF6293";662500;4094500;5
"PF6291";662500;4092500;3
"PF6290";662500;4091500;6
"PF6289";662500;4090500;2
"PF6397";663500;4098500;3
"PF6396";663500;4097500;3
"PF6394";663500;4095500;2
"PF6393";663500;4094500;2
"PF6391";663500;4092500;2
"PF6390";663500;4091500;2
"PF6497";664500;4098500;6
"PF6496";664500;4097500;1
"PF6494";664500;4095500;11
"PF6493";664500;4094500;4
"PF6492";664500;4093500;5
"PF6490";664500;4091500;5
"PF6596";665500;4097500;1
"PF6594";665500;4095500;5
"PF6590";665500;4091500;11
"PF6697";666500;4098500;7
"PF6696";666500;4097500;18
"PF6796";667500;4097500;10
"PF6895";668500;4096500;2
"PF6894";668500;4095500;7
"PF6996";669500;4097500;7
"PF6995";669500;4096500;9
"PF6994";669500;4095500;26
"PF6993";669500;4094500;17
"PF6991";669500;4092500;3
"PF7097";670500;4098500;13
"PF7096";670500;4097500;3
"PF7095";670500;4096500;9
"PF7094";670500;4095500;5
"PF7093";670500;4094500;22
"PF7092";670500;4093500;19
"PF7091";670500;4092500;12
"PF7090";670500;4091500;7
"PF7197";671500;4098500;9
"PF7195";671500;4096500;5
"PF7194";671500;4095500;3
"PF7193";671500;4094500;13
"PF7191";671500;4092500;24
"PF7189";671500;4090500;4
"PF7297";672500;4098500;19
"PF7296";672500;4097500;14
"PF7294";672500;4095500;26
"PF7293";672500;4094500;16
"PF7291";672500;4092500;5
"PF7290";672500;4091500;1
"PF7289";672500;4090500;10
"PF7395";673500;4096500;9
"PF7394";673500;4095500;29
"PF7393";673500;4094500;2
"PF7493";674500;4094500;4
"PF7492";674500;4093500;14
"PF7490";674500;4091500;5
"PF7489";674500;4090500;9
"PF7592";675500;4093500;24
"PF7591";675500;4092500;2
"PF7590";675500;4091500;13
"PF7589";675500;4090500;24
"PF7692";676500;4093500;3
"PF7691";676500;4092500;3
"PF7690";676500;4091500;15
"PF7689";676500;4090500;13
"PF7688";676500;4089500;6
