QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MH9487";494500;4288500;26
"MH9486";494500;4287500;3
"MH9485";494500;4286500;18
"MH9484";494500;4285500;9
"MH9481";494500;4282500;10
"MH9480";494500;4281500;1
"MH9587";495500;4288500;2
"MH9586";495500;4287500;2
"MH9584";495500;4285500;1
"MH9583";495500;4284500;6
"MH9581";495500;4282500;9
"MH9580";495500;4281500;4
"MH9683";496500;4284500;10
"PG0091";600500;4192500;4
"PG0090";600500;4191500;2
"PG0192";601500;4193500;1
"PG0191";601500;4192500;7
"PG0190";601500;4191500;13
"PG0292";602500;4193500;1
"PG0291";602500;4192500;11
"PG0395";603500;4196500;16
"PG0394";603500;4195500;6
"PG0392";603500;4193500;1
"PG0387";603500;4188500;13
"PG0495";604500;4196500;9
"PG0491";604500;4192500;17
"PG0490";604500;4191500;15
"PG0595";605500;4196500;2
"PG0594";605500;4195500;30
"PG0593";605500;4194500;12
"PG0592";605500;4193500;23
"PG0591";605500;4192500;3
"PG0589";605500;4190500;1
"PG0588";605500;4189500;17
"PG0692";606500;4193500;39
"PG0691";606500;4192500;15
"PG0690";606500;4191500;10
"PG0688";606500;4189500;1
"PG0684";606500;4185500;1
"PG0794";607500;4195500;8
"PG0793";607500;4194500;36
"PG0790";607500;4191500;10
"PG0789";607500;4190500;30
"PG0788";607500;4189500;6
"PG0892";608500;4193500;8
"PG0891";608500;4192500;3
"PG0889";608500;4190500;31
"PG0888";608500;4189500;29
"PG0882";608500;4183500;1
"PG0995";609500;4196500;22
"PG0990";609500;4191500;18
"PG0989";609500;4190500;40
"PG0988";609500;4189500;46
"PG0987";609500;4188500;4
"PG1087";610500;4188500;35
"PG1086";610500;4187500;8
"PG1187";611500;4188500;5
"PG1186";611500;4187500;16
"PG1378";613500;4179500;17
"PG1478";614500;4179500;15
"PG1477";614500;4178500;2
"PG1589";615500;4190500;19
"PG1578";615500;4179500;1
"PG1577";615500;4178500;5
"PG1688";616500;4189500;1
"PG1678";616500;4179500;8
"PG1677";616500;4178500;5
"PG1788";617500;4189500;1
"PG1787";617500;4188500;2
"PG1778";617500;4179500;11
"PG1777";617500;4178500;4
"PG1880";618500;4181500;1
"PG1879";618500;4180500;16
"PG1878";618500;4179500;16
"PG1983";619500;4184500;1
"PG1982";619500;4183500;1
"PG1978";619500;4179500;13
"PG2083";620500;4184500;2
"PG2082";620500;4183500;2
"PG2079";620500;4180500;2
"PG2078";620500;4179500;1
"PG2179";621500;4180500;8
"PG2178";621500;4179500;3
"PG2278";622500;4179500;12
"PG2886";628500;4187500;3
"PG3087";630500;4188500;6
"PG3079";630500;4180500;4
"PG3189";631500;4190500;2
"PG3184";631500;4185500;6
"PG3182";631500;4183500;1
"PG3181";631500;4182500;1
"PG3180";631500;4181500;12
"PG3174";631500;4175500;3
"PG3289";632500;4190500;7
"PG3284";632500;4185500;2
"PG3282";632500;4183500;23
"PG3281";632500;4182500;13
"PG3383";633500;4184500;1
"PG3381";633500;4182500;23
"PG3380";633500;4181500;29
"PG3483";634500;4184500;26
"PG3480";634500;4181500;3
"PG3479";634500;4180500;30
"PG3478";634500;4179500;35
"PG3477";634500;4178500;11
"PG3476";634500;4177500;13
"PG3587";635500;4188500;6
"PG3583";635500;4184500;22
"PG3582";635500;4183500;29
"PG3580";635500;4181500;5
"PG3578";635500;4179500;8
"PG3682";636500;4183500;15
"PG3681";636500;4182500;33
"PG3680";636500;4181500;28
"PG3787";637500;4188500;1
"PG3783";637500;4184500;4
"PG3782";637500;4183500;23
"PG3781";637500;4182500;24
"PG3780";637500;4181500;15
"PG3883";638500;4184500;17
"PG3880";638500;4181500;29
"PG3984";639500;4185500;2
"PG3983";639500;4184500;10
"PG4086";640500;4187500;19
"PG4085";640500;4186500;1
"PG4083";640500;4184500;31
"PG4079";640500;4180500;12
"PG4188";641500;4189500;3
"PG4381";643500;4182500;1
"PG4580";645500;4181500;1
"PG4578";645500;4179500;1
"PG4680";646500;4181500;6
"PG4679";646500;4180500;10
"PG4781";647500;4182500;5
"PG4779";647500;4180500;2
"PG4891";648500;4192500;47
"PG4890";648500;4191500;7
"PG4991";649500;4192500;1
"PG4990";649500;4191500;16
"PG4982";649500;4183500;1
"PG5289";652500;4190500;3
"PG5284";652500;4185500;1
"PG5279";652500;4180500;1
"PG5387";653500;4188500;8
"PG5486";654500;4187500;2
"PG5485";654500;4186500;6
"PG5484";654500;4185500;26
"PG5479";654500;4180500;1
"PG5586";655500;4187500;4
"PG5585";655500;4186500;19
"PG5686";656500;4187500;14
"PG5786";657500;4187500;9
"PG5882";658500;4183500;8
"PG5987";659500;4188500;22
"PG5986";659500;4187500;12
"PG5985";659500;4186500;1
"PG5984";659500;4185500;14
"PG5983";659500;4184500;18
"PG6088";660500;4189500;21
"PG6087";660500;4188500;23
"PG6086";660500;4187500;11
"PG6085";660500;4186500;7
"PG6084";660500;4185500;27
"PG6083";660500;4184500;32
"PG6078";660500;4179500;22
"PG6186";661500;4187500;2
"PG6185";661500;4186500;21
"PG6184";661500;4185500;7
"PG6182";661500;4183500;9
"PG6180";661500;4181500;10
"PG6179";661500;4180500;19
"PG6178";661500;4179500;4
"PG6290";662500;4191500;8
"PG6289";662500;4190500;4
"PG6287";662500;4188500;1
"PG6285";662500;4186500;15
"PG6279";662500;4180500;1
"PG6390";663500;4191500;15
"PG6389";663500;4190500;3
"PG6387";663500;4188500;2
"PG6385";663500;4186500;2
"PG6384";663500;4185500;2
"PG6383";663500;4184500;19
"PF6195";661500;4096500;4
"PF6194";661500;4095500;1
"PF6296";662500;4097500;10
"PF6295";662500;4096500;1
"PF6294";662500;4095500;1
"PF6293";662500;4094500;5
"PF6292";662500;4093500;1
"PF6291";662500;4092500;7
"PF6290";662500;4091500;19
"PF6289";662500;4090500;7
"PF6397";663500;4098500;6
"PF6396";663500;4097500;8
"PF6395";663500;4096500;2
"PF6394";663500;4095500;3
"PF6393";663500;4094500;7
"PF6392";663500;4093500;1
"PF6391";663500;4092500;2
"PF6390";663500;4091500;10
"PF6497";664500;4098500;14
"PF6496";664500;4097500;4
"PF6494";664500;4095500;23
"PF6493";664500;4094500;9
"PF6492";664500;4093500;8
"PF6491";664500;4092500;5
"PF6490";664500;4091500;13
"PF6489";664500;4090500;3
"PF6596";665500;4097500;8
"PF6594";665500;4095500;3
"PF6591";665500;4092500;4
"PF6590";665500;4091500;27
"PF6697";666500;4098500;12
"PF6696";666500;4097500;23
"PF6694";666500;4095500;1
"PF6692";666500;4093500;1
"PF6691";666500;4092500;1
"PF6797";667500;4098500;1
"PF6796";667500;4097500;14
"PF6795";667500;4096500;1
"PF6897";668500;4098500;1
"PF6896";668500;4097500;2
"PF6895";668500;4096500;2
"PF6894";668500;4095500;6
"PF6892";668500;4093500;2
"PF6891";668500;4092500;2
"PF6996";669500;4097500;8
"PF6995";669500;4096500;17
"PF6994";669500;4095500;40
"PF6993";669500;4094500;14
"PF6991";669500;4092500;9
"PF7097";670500;4098500;18
"PF7096";670500;4097500;6
"PF7095";670500;4096500;12
"PF7094";670500;4095500;11
"PF7093";670500;4094500;29
"PF7092";670500;4093500;19
"PF7091";670500;4092500;11
"PF7090";670500;4091500;12
"PF7197";671500;4098500;16
"PF7196";671500;4097500;2
"PF7195";671500;4096500;5
"PF7194";671500;4095500;6
"PF7193";671500;4094500;18
"PF7192";671500;4093500;1
"PF7191";671500;4092500;37
"PF7190";671500;4091500;1
"PF7189";671500;4090500;8
"PF7298";672500;4099500;3
"PF7297";672500;4098500;24
"PF7296";672500;4097500;17
"PF7295";672500;4096500;1
"PF7294";672500;4095500;33
"PF7293";672500;4094500;22
"PF7292";672500;4093500;1
"PF7291";672500;4092500;9
"PF7290";672500;4091500;3
"PF7289";672500;4090500;16
"PF7288";672500;4089500;1
"PF7396";673500;4097500;6
"PF7395";673500;4096500;23
"PF7394";673500;4095500;35
"PF7393";673500;4094500;2
"PF7390";673500;4091500;1
"PF7389";673500;4090500;1
"PF7494";674500;4095500;2
"PF7493";674500;4094500;5
"PF7492";674500;4093500;17
"PF7491";674500;4092500;1
"PF7490";674500;4091500;7
"PF7489";674500;4090500;14
"PF7593";675500;4094500;1
"PF7592";675500;4093500;37
"PF7591";675500;4092500;3
"PF7590";675500;4091500;17
"PF7589";675500;4090500;39
"PF7692";676500;4093500;7
"PF7691";676500;4092500;10
"PF7690";676500;4091500;29
"PF7689";676500;4090500;19
"PF7688";676500;4089500;23
