latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.642024697632,-27.970959591655,"Solidago azorica","Jardim BotÃ¢nico do Faial","Jardim BotÃ¢nico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Solidago azorica","Jardim BotÃ¢nico do Faial","Jardim BotÃ¢nico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Solidago azorica","Jardim BotÃ¢nico do Faial","Jardim BotÃ¢nico do Faial",1/7/2018,1000
38.642024697632,-27.970959591655,"Solidago azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",18/6/2020,1000
38.642024697632,-27.970959591655,"Solidago azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",18/6/2020,1000
38.642024697632,-27.970959591655,"Solidago azorica","Udo Schwarzer","Udo Schwarzer",4/10/2007,1000
38.642024697632,-27.970959591655,"Solidago azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/8/2015,1000
39.056497847326,-27.976610795944,"Solidago azorica","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",6/10/2022,1000
39.056497847326,-27.976610795944,"Solidago azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/8/2015,1000
39.065507797731,-27.97673494533,"Solidago azorica","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",6/10/2022,1000
38.642119495352,-27.959470450543,"Solidago azorica","Jardim BotÃ¢nico do Faial","Jardim BotÃ¢nico do Faial",1/7/2018,1000
38.642119495352,-27.959470450543,"Solidago azorica","Jardim BotÃ¢nico do Faial","Jardim BotÃ¢nico do Faial",1/7/2018,1000
38.642119495352,-27.959470450543,"Solidago azorica","Jardim BotÃ¢nico do Faial","Jardim BotÃ¢nico do Faial",1/7/2018,1000
38.642119495352,-27.959470450543,"Solidago azorica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/8/2021,1000
38.642119495352,-27.959470450543,"Solidago azorica","Francisco Clamote","Francisco Clamote",23/7/2017,1000
39.011638836543,-27.952893522393,"Solidago azorica","LuÃ­s Aguiar","LuÃ­s Aguiar",17/6/2017,1000
39.011638836543,-27.952893522393,"Solidago azorica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",6/10/2020,1000
39.011638836543,-27.952893522393,"Solidago azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/8/2015,1000
39.020648919401,-27.953014463646,"Solidago azorica","LuÃ­s Aguiar","LuÃ­s Aguiar",17/6/2017,1000
39.020648919401,-27.953014463646,"Solidago azorica","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",18/7/2023,1000
39.020648919401,-27.953014463646,"Solidago azorica","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",18/9/2021,1000
39.029658987988,-27.953135459079,"Solidago azorica","LuÃ­s Aguiar","LuÃ­s Aguiar",2/3/2018,1000
39.029658987988,-27.953135459079,"Solidago azorica","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",4/8/2023,1000
39.029658987988,-27.953135459079,"Solidago azorica","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",4/8/2023,1000
39.056689108107,-27.95349877073,"Solidago azorica","LuÃ­s Aguiar","LuÃ­s Aguiar",23/3/2018,1000
39.056689108107,-27.95349877073,"Solidago azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",6/7/2020,1000
39.056689108107,-27.95349877073,"Solidago azorica","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",21/9/2021,1000
39.056689108107,-27.95349877073,"Solidago azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",9/7/2020,1000
39.056689108107,-27.95349877073,"Solidago azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/8/2015,1000
38.624284270412,-27.936257557305,"Solidago azorica","Jardim BotÃ¢nico do Faial","Jardim BotÃ¢nico do Faial",13/8/2019,1000
38.624284270412,-27.936257557305,"Solidago azorica","Jardim BotÃ¢nico do Faial","Jardim BotÃ¢nico do Faial",17/3/2021,1000
38.624284270412,-27.936257557305,"Solidago azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/8/2015,1000
38.771656921559,-27.362612842463,"Solidago azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/8/2018,1000
38.780703603699,-27.351145711809,"Solidago azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/8/2022,1000
38.780703603699,-27.351145711809,"Solidago azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/8/2022,1000
38.645839532086,-27.224081739904,"Solidago azorica","Rui Oliveira, Vanessa MendonÃ§a (LIFE IP Azores Natura)","Rui Oliveira, Vanessa MendonÃ§a (LIFE IP Azores Natura)",8/9/2021,1000
38.790027123946,-27.224532417015,"Solidago azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/8/2016,1000
38.79908072189,-27.201528965872,"Solidago azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/8/2018,1000
38.790088390012,-27.189989160911,"Solidago azorica","Filipe Covelo","Filipe Covelo",29/6/2022,1000
38.799100015549,-27.19001308565,"Solidago azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/8/2013,1000
38.790167809264,-27.132416861979,"Solidago azorica","Filipe Covelo","Filipe Covelo",29/6/2022,1000
37.865323875379,-25.8460549758,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",21/9/2021,1000
37.865323875379,-25.8460549758,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",21/9/2021,1000
37.865323875379,-25.8460549758,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",21/9/2021,1000
37.865323875379,-25.8460549758,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",21/9/2021,1000
37.865323875379,-25.8460549758,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",21/9/2021,1000
37.865323875379,-25.8460549758,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",21/9/2021,1000
37.865323875379,-25.8460549758,"Solidago azorica","Miguel Medeiros (LIFE IP Azores Natura)","Miguel Medeiros (LIFE IP Azores Natura)",21/9/2021,1000
37.874335142559,-25.845914407067,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",21/9/2021,1000
37.874223143847,-25.834546259212,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",21/9/2021,1000
37.874223143847,-25.834546259212,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",21/9/2021,1000
37.874223143847,-25.834546259212,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",21/9/2021,1000
37.874223143847,-25.834546259212,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",21/9/2021,1000
37.874223143847,-25.834546259212,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",21/9/2021,1000
37.874223143847,-25.834546259212,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",21/9/2021,1000
37.874223143847,-25.834546259212,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",21/9/2021,1000
37.90044124625,-25.754515709505,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",23/8/2022,1000
37.90044124625,-25.754515709505,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",23/8/2022,1000
37.90044124625,-25.754515709505,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",23/8/2022,1000
37.90044124625,-25.754515709505,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",23/8/2022,1000
37.90044124625,-25.754515709505,"Solidago azorica","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)","Miguel Medeiros, Tiago Silva (LIFE IP Azores Natura)",23/8/2022,1000
37.90044124625,-25.754515709505,"Solidago azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/8/2020,1000
37.82456311616,-25.437656391292,"Solidago azorica","Kenny Alves, Humberto Ferreira (LIFE IP Azores Natura)","Kenny Alves, Humberto Ferreira (LIFE IP Azores Natura)",19/10/2021,1000
37.82456311616,-25.437656391292,"Solidago azorica","Kenny Alves, Humberto Ferreira (LIFE IP Azores Natura)","Kenny Alves, Humberto Ferreira (LIFE IP Azores Natura)",19/10/2021,1000
37.832961164168,-25.392027071593,"Solidago azorica","David Teves, JoÃ£o Sousa (LIFE IP Azores Natura)","David Teves, JoÃ£o Sousa (LIFE IP Azores Natura)",12/8/2021,1000
37.858876084343,-25.311895522568,"Solidago azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/8/2020,1000
37.858876084343,-25.311895522568,"Solidago azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/8/2020,1000
37.858712584778,-25.300532401846,"Solidago azorica","JoÃ£o Sousa, David Teves (LIFE IP Azores Natura)","JoÃ£o Sousa, David Teves (LIFE IP Azores Natura)",23/9/2022,1000
37.858712584778,-25.300532401846,"Solidago azorica","JoÃ£o Sousa, David Teves (LIFE IP Azores Natura)","JoÃ£o Sousa, David Teves (LIFE IP Azores Natura)",23/9/2022,1000
37.858712584778,-25.300532401846,"Solidago azorica","JoÃ£o Sousa, David Teves (LIFE IP Azores Natura)","JoÃ£o Sousa, David Teves (LIFE IP Azores Natura)",23/9/2022,1000
37.858712584778,-25.300532401846,"Solidago azorica","JoÃ£o Sousa, David Teves (LIFE IP Azores Natura)","JoÃ£o Sousa, David Teves (LIFE IP Azores Natura)",23/9/2022,1000
37.858712584778,-25.300532401846,"Solidago azorica","JoÃ£o Sousa, David Teves (LIFE IP Azores Natura)","JoÃ£o Sousa, David Teves (LIFE IP Azores Natura)",23/9/2022,1000
