latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.691010464408,-27.155231062183,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2022,1000
37.837364467753,-25.755577182949,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.846375479137,-25.755425746615,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.855386476182,-25.755274242758,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.828232859429,-25.744367840005,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.752930186547,-25.473216736165,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.761643900492,-25.450333235014,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.779663792981,-25.449957029494,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.770503992135,-25.438794786362,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.788372706544,-25.427062602657,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.788220561034,-25.415709631029,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.793781624976,-25.177096635977,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.820807488115,-25.17643194383,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.775588171352,-25.166189705696,"Dryopteris aemula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
