QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"PF6596";665500;4097500;2
"PF6590";665500;4091500;4
"PF6697";666500;4098500;4
"PF6696";666500;4097500;4
"PF6796";667500;4097500;6
"PF6895";668500;4096500;2
"PF6996";669500;4097500;6
"PF6995";669500;4096500;7
"PF6994";669500;4095500;18
"PF6993";669500;4094500;13
"PF6991";669500;4092500;3
"PF7097";670500;4098500;5
"PF7095";670500;4096500;4
"PF7094";670500;4095500;3
"PF7093";670500;4094500;13
"PF7092";670500;4093500;10
"PF7091";670500;4092500;1
"PF7197";671500;4098500;4
"PF7195";671500;4096500;3
"PF7194";671500;4095500;3
"PF7193";671500;4094500;8
"PF7192";671500;4093500;1
"PF7191";671500;4092500;13
"PF7190";671500;4091500;1
"PF7297";672500;4098500;9
"PF7296";672500;4097500;8
"PF7295";672500;4096500;1
"PF7294";672500;4095500;10
"PF7293";672500;4094500;12
"PF7291";672500;4092500;2
"PF7290";672500;4091500;1
"PF7289";672500;4090500;3
"PF7396";673500;4097500;1
"PF7395";673500;4096500;3
"PF7394";673500;4095500;18
"PF7393";673500;4094500;2
"PF7494";674500;4095500;1
"PF7493";674500;4094500;1
"PF7492";674500;4093500;10
"PF7490";674500;4091500;4
"PF7489";674500;4090500;4
"PF7592";675500;4093500;12
"PF7591";675500;4092500;2
"PF7590";675500;4091500;11
"PF7589";675500;4090500;11
"PF7692";676500;4093500;1
"PF7691";676500;4092500;1
"PF7690";676500;4091500;7
"PF7689";676500;4090500;1
"PF7688";676500;4089500;2
